"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
LS1,01/01/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.411123,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.966234,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/02/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.372182,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.761599,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/03/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.385432,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,1.071471,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/04/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.372182,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,1.110412,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/05/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.372182,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.975522,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/06/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.372182,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.629091,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/07/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.360593,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.257739,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/08/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.346490,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.097929,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/09/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.321651,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.136870,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/10/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.307548,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.187401,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
