"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG1A,01/01/2017,0.263446,0.266432,0.257818,0.261924,0.261066,0.258744,0.262602,0.257336,0.262426,0.260491,0.261323,0.262074,0.274793,0.269761,0.277408,0.272833,0.255595,0.262715,0.258352,0.257314,0.269868,0.267686,0.265784,0.266094,0.258198,0.265551,0.265182,0.260884,0.266795,0.265554,0.277183,0.278547,0.273353,0.283740,0.299343,0.306880,0.303223,0.307152,0.291094,0.280765,0.280518,0.281721,0.289907,0.289664,0.279794,0.271768,0.265460,0.257910
AG1A,01/02/2017,0.250726,0.246549,0.247241,0.245536,0.243257,0.251350,0.248272,0.247950,0.253428,0.249894,0.246490,0.248869,0.261245,0.275395,0.257566,0.224264,0.208088,0.201047,0.195940,0.192937,0.193643,0.189295,0.194898,0.195813,0.188670,0.199928,0.192346,0.184294,0.188588,0.200835,0.214809,0.227046,0.223590,0.233081,0.234765,0.240375,0.244117,0.252199,0.257361,0.269141,0.276228,0.281089,0.273385,0.282359,0.280412,0.277373,0.277480,0.268998
AG1A,01/03/2017,0.275166,0.275371,0.273898,0.271527,0.270130,0.271126,0.272123,0.273471,0.283170,0.279418,0.280468,0.283923,0.299409,0.315956,0.322836,0.337324,0.334795,0.340300,0.338881,0.351751,0.367172,0.357963,0.349273,0.345164,0.328232,0.337721,0.342202,0.341404,0.345824,0.344922,0.344683,0.330656,0.325113,0.320566,0.326611,0.320987,0.314328,0.310504,0.308682,0.303894,0.305081,0.319719,0.319085,0.311154,0.304032,0.299057,0.283207,0.278005
AG1A,01/04/2017,0.278843,0.284134,0.275367,0.275178,0.279381,0.274742,0.283383,0.281528,0.282324,0.279391,0.278006,0.282214,0.301927,0.315937,0.342820,0.348705,0.352272,0.355201,0.344585,0.338409,0.346366,0.354264,0.370665,0.367399,0.369305,0.364994,0.362577,0.362254,0.346439,0.338708,0.320287,0.296532,0.298382,0.295359,0.327422,0.332412,0.332529,0.330387,0.321950,0.308705,0.306560,0.317195,0.325417,0.315964,0.314212,0.301823,0.299312,0.290051
AG1A,01/05/2017,0.279556,0.282230,0.280228,0.283001,0.281855,0.290018,0.287019,0.286612,0.296727,0.292920,0.286356,0.287027,0.304849,0.313939,0.328862,0.338908,0.351679,0.371059,0.354279,0.357762,0.365593,0.353025,0.347394,0.345237,0.319834,0.325940,0.335399,0.326513,0.331003,0.332527,0.344540,0.341069,0.329872,0.334895,0.363027,0.344029,0.354824,0.349443,0.353785,0.352760,0.363157,0.368675,0.385357,0.386189,0.376167,0.377673,0.372582,0.362032
AG1A,01/06/2017,0.361330,0.363313,0.357117,0.357679,0.354940,0.356164,0.362345,0.359514,0.363877,0.366673,0.360479,0.371990,0.385420,0.397303,0.402536,0.401038,0.400759,0.375800,0.374318,0.379685,0.394700,0.369976,0.376646,0.365440,0.352519,0.347901,0.354386,0.367896,0.371725,0.369186,0.372477,0.364509,0.355714,0.350624,0.354571,0.351380,0.349185,0.344784,0.349080,0.349156,0.354189,0.369090,0.378329,0.372140,0.370319,0.365395,0.358566,0.354076
AG1A,01/07/2017,0.348663,0.342463,0.340729,0.339136,0.335884,0.339378,0.342012,0.341049,0.348180,0.348021,0.352026,0.353070,0.366391,0.368688,0.372077,0.372340,0.371503,0.358755,0.340725,0.354524,0.373109,0.365728,0.367353,0.353286,0.335030,0.331169,0.326286,0.314419,0.314922,0.322216,0.328766,0.327453,0.341389,0.337453,0.332838,0.328835,0.339798,0.346158,0.352417,0.357061,0.366446,0.377675,0.383079,0.378545,0.370339,0.366400,0.356114,0.354449
AG1A,01/08/2017,0.351105,0.345349,0.342098,0.343214,0.342602,0.340753,0.344649,0.346347,0.350763,0.348375,0.347007,0.354263,0.359534,0.351956,0.349414,0.339814,0.333327,0.315121,0.294813,0.281632,0.303707,0.298673,0.271398,0.252314,0.246997,0.241999,0.231489,0.228860,0.236275,0.232194,0.247422,0.246284,0.249123,0.250970,0.313568,0.326647,0.338784,0.346944,0.335511,0.345623,0.354750,0.358292,0.366294,0.360477,0.352886,0.342132,0.340708,0.333521
AG1A,01/09/2017,0.333370,0.333240,0.329325,0.341595,0.337153,0.338195,0.344428,0.336782,0.346414,0.344434,0.346746,0.349063,0.373146,0.382721,0.382765,0.401334,0.391093,0.382520,0.362468,0.372943,0.371595,0.366611,0.366025,0.364376,0.358031,0.362388,0.357041,0.352474,0.352072,0.356886,0.369151,0.350086,0.317469,0.302822,0.312202,0.325422,0.325698,0.332477,0.340013,0.353443,0.361627,0.364219,0.361815,0.364475,0.359985,0.346817,0.345223,0.341047
AG1A,01/10/2017,0.336463,0.333622,0.326557,0.319154,0.323223,0.330891,0.333636,0.324370,0.326845,0.326444,0.328141,0.334838,0.355676,0.369297,0.382628,0.406278,0.389597,0.373247,0.348213,0.344874,0.345121,0.343253,0.352303,0.351530,0.346321,0.343898,0.340857,0.357421,0.324991,0.321436,0.327342,0.309610,0.286751,0.295793,0.307101,0.308925,0.306338,0.310217,0.313011,0.310516,0.315149,0.316545,0.335091,0.339347,0.330323,0.319112,0.318327,0.312639
