PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,01/01/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.42238,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.96570,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/02/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.38281,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.77850,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/03/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.39551,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,1.07068,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/04/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.39551,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,1.12295,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/05/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.38281,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.95661,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/06/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.38281,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.59315,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/07/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.36908,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.43559,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/08/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.35594,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.28465,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/09/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.34221,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.13372,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/10/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.31637,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.18702,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/11/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.30264,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.23973,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/12/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.26307,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.27930,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/13/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.24993,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.34529,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/14/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.22350,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.39800,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/15/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.19766,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.43757,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/16/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.18394,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.48984,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/17/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.15809,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.52941,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/18/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.14437,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.36307,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/19/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.10480,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.19179,1.02158,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/20/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.07793,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.20449,0.85133,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/21/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.21377,0.05209,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.89192,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/22/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.20004,0.03939,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.75413,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/23/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.17317,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.79370,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/24/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.14630,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.85970,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/25/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.10673,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.91241,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/26/2023,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21080,1.21228,1.06716,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.02669,0.95198,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377,1.21377
LS1   ,01/27/2023,1.20943,1.20943,1.20943,1.20943,1.20943,1.20943,1.20943,1.20943,1.20943,1.20943,1.20943,1.20943,1.21091,1.02649,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,1.00305,1.21239,1.21239,1.21239,1.21239,1.21239,1.21239,1.21239,1.21239,1.21239,1.21239,1.21239,1.21239
LS1   ,01/28/2023,1.20813,1.20813,1.20813,1.20813,1.20813,1.20813,1.20813,1.20813,1.20813,1.20813,1.20813,1.20813,1.20962,0.98593,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,1.04146,1.21110,1.21110,1.21110,1.21110,1.21110,1.21110,1.21110,1.21110,1.21110,1.21110,1.21110,1.21110
LS1   ,01/29/2023,1.20813,1.20813,1.20813,1.20813,1.20813,1.20813,1.20813,1.20813,1.20813,1.20813,1.20813,1.20813,1.20962,0.94645,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,0.02667,1.08094,1.21110,1.21110,1.21110,1.21110,1.21110,1.21110,1.21110,1.21110,1.21110,1.21110,1.21110,1.21110
LS1   ,01/30/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.90597,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,1.11934,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,01/31/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.86653,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.95355,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/01/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.82709,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.59128,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/02/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.78765,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.44793,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/03/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.74821,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.31057,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/04/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.70877,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.17379,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/05/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.66933,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.23899,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/06/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.62989,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.27843,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/07/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.59045,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.33053,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/08/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.55101,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.36997,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/09/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.51157,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.40941,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/10/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.45845,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.44885,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/11/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.40591,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.48829,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/12/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.36647,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.52773,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/13/2023,1.20637,1.20637,1.20637,1.20637,1.20637,1.20637,1.20637,1.20637,1.20637,1.20637,1.20637,1.20637,1.10428,0.33304,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.02664,0.21084,1.00428,1.20933,1.20933,1.20933,1.20933,1.20933,1.20933,1.20933,1.20933,1.20933,1.20933,1.20933
LS1   ,02/14/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.24815,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.19122,1.01831,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/15/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.20871,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.20388,0.86230,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/16/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.15661,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.90218,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/17/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.11716,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.75172,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/18/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.07772,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.80382,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/19/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.18102,0.05197,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.84326,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/20/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20838,0.30069,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.36195,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/21/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.10067,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.92214,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/22/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.03548,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.96158,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
