PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,1/1/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.38238,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.78252,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/2/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.40825,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,1.05156,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/3/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.39497,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,1.10417,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/4/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.38238,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,1.14418,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/5/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.38238,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.97214,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/6/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.38238,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.60088,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/7/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.36824,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.25274,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/8/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.35496,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.10382,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/9/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.32823,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.14384,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/10/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.31495,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.19799,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/11/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.28821,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.25128,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/12/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.2608,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.30389,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/13/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.23492,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.35804,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/14/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.20819,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.41134,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/15/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.1949,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.46395,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/16/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.16817,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.50396,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/17/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.15489,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.54397,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/18/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.12816,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.37194,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/19/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.10074,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.19859,1.02475,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/20/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.06073,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.85294,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/21/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.22267,0.03485,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.71817,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/22/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.20853,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.77146,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/23/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.18111,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.82407,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/24/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.1411,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.87822,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/25/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.10108,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.93152,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/26/2018,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22019,1.22143,1.06107,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.98413,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267,1.22267
LS1   ,1/27/2018,1.21909,1.21909,1.21909,1.21909,1.21909,1.21909,1.21909,1.21909,1.21909,1.21909,1.21909,1.21909,1.22033,1.02017,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,0.02225,1.02318,1.22157,1.22157,1.22157,1.22157,1.22157,1.22157,1.22157,1.22157,1.22157,1.22157,1.22157,1.22157
LS1   ,1/28/2018,1.21712,1.21712,1.21712,1.21712,1.21712,1.21712,1.21712,1.21712,1.21712,1.21712,1.21712,1.21712,1.21835,0.97861,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,1.06145,1.21959,1.21959,1.21959,1.21959,1.21959,1.21959,1.21959,1.21959,1.21959,1.21959,1.21959,1.21959
LS1   ,1/29/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.9376,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,1.10016,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,1/30/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.89773,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,1.14003,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,1/31/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.85786,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.96839,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/1/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.818,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.5985,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/2/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.77813,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.26598,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/3/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.73826,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.13082,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/4/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.6984,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.19734,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/5/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.65853,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.25042,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/6/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.61867,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.30284,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/7/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.5788,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.3427,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/8/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.53893,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.38257,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/9/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.49907,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.42244,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/10/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.4451,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.4623,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/11/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.39202,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.50217,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/12/2018,1.21496,1.21496,1.21496,1.21496,1.21496,1.21496,1.21496,1.21496,1.21496,1.21496,1.21496,1.21496,1.09285,0.30468,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.1852,0.97251,1.21743,1.21743,1.21743,1.21743,1.21743,1.21743,1.21743,1.21743,1.21743,1.21743,1.21743
LS1   ,2/13/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.28564,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.3704,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/14/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.23255,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.19791,1.02081,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/15/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.18014,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.86397,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/16/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.14027,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.72882,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/17/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.10041,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.78123,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/18/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.06054,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.8211,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/19/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21697,0.3396,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.54204,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/20/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.14824,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.90083,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/21/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.08173,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.9407,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/22/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.02864,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.98056,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
