PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,01/01/2023,0.12915,0.13184,0.12588,0.12544,0.12371,0.12507,0.12586,0.12933,0.13107,0.13196,0.13559,0.13982,0.14466,0.14672,0.14401,0.14494,0.16791,0.18294,0.20254,0.22085,0.21844,0.23039,0.22360,0.22029,0.22548,0.21838,0.21974,0.21169,0.18933,0.18478,0.17162,0.16235,0.15796,0.15908,0.17479,0.16830,0.16591,0.16454,0.16439,0.15997,0.16124,0.16270,0.16005,0.15071,0.14725,0.13958,0.13520,0.13222
AG1B  ,01/02/2023,0.16157,0.16811,0.16732,0.16477,0.16509,0.16826,0.16869,0.17301,0.17397,0.17206,0.17424,0.20189,0.20767,0.20963,0.20610,0.20616,0.21102,0.21649,0.22166,0.25407,0.27403,0.28040,0.29449,0.27937,0.28114,0.26966,0.24987,0.24108,0.23586,0.22223,0.21296,0.19077,0.17487,0.15927,0.15844,0.16285,0.15732,0.15648,0.15365,0.14722,0.14957,0.15146,0.15058,0.14618,0.15078,0.17418,0.17013,0.17144
AG1B  ,01/03/2023,0.13877,0.13907,0.13615,0.13365,0.13409,0.13460,0.13610,0.13806,0.14294,0.14315,0.14419,0.15669,0.16386,0.17141,0.18984,0.19580,0.22373,0.24854,0.27213,0.32067,0.30828,0.32752,0.33850,0.33699,0.34151,0.33734,0.32577,0.30905,0.28304,0.26333,0.23161,0.21511,0.20079,0.17487,0.16131,0.17282,0.16161,0.16161,0.15521,0.15449,0.15288,0.15458,0.14690,0.14615,0.14303,0.14217,0.13634,0.14081
AG1B  ,01/04/2023,0.13265,0.13325,0.13497,0.13231,0.12868,0.13202,0.13323,0.13569,0.13629,0.14236,0.14065,0.15004,0.15695,0.16592,0.19596,0.21458,0.24190,0.25239,0.25256,0.25639,0.30820,0.32793,0.29402,0.27572,0.25968,0.26128,0.28684,0.25491,0.27507,0.22035,0.20720,0.19798,0.19030,0.18656,0.19361,0.19110,0.17460,0.17569,0.16421,0.15925,0.16050,0.15418,0.14863,0.14876,0.14477,0.14280,0.14139,0.14142
AG1B  ,01/05/2023,0.14263,0.14639,0.14183,0.13886,0.13710,0.13729,0.14330,0.14671,0.14861,0.15055,0.15128,0.16228,0.17082,0.17876,0.19259,0.21794,0.22788,0.26118,0.25750,0.29217,0.30680,0.31900,0.31488,0.33853,0.32915,0.33040,0.33443,0.33837,0.32652,0.30189,0.25839,0.24152,0.21883,0.17905,0.17200,0.18494,0.17328,0.17206,0.16735,0.16185,0.16044,0.15837,0.15223,0.14805,0.15024,0.15469,0.14659,0.14602
AG1B  ,01/06/2023,0.13965,0.14081,0.14186,0.13888,0.13525,0.13890,0.13848,0.14402,0.15235,0.14762,0.14382,0.15335,0.16251,0.16963,0.19836,0.21116,0.22837,0.24964,0.28500,0.28003,0.30633,0.31347,0.33962,0.33464,0.32468,0.30338,0.29413,0.29606,0.29078,0.27969,0.26066,0.23317,0.20644,0.19208,0.18004,0.17482,0.17343,0.17192,0.16659,0.16483,0.16490,0.16307,0.15441,0.15364,0.15559,0.15461,0.14992,0.14481
AG1B  ,01/07/2023,0.14441,0.14317,0.14274,0.13951,0.13803,0.14269,0.14289,0.14848,0.14814,0.15063,0.14982,0.15581,0.16265,0.17106,0.16996,0.19978,0.23669,0.23959,0.26893,0.29350,0.30503,0.31948,0.32178,0.31602,0.30893,0.31097,0.32533,0.31120,0.28638,0.26344,0.24106,0.21650,0.18474,0.16613,0.16965,0.16697,0.16309,0.15975,0.15715,0.14573,0.14510,0.14536,0.14129,0.14066,0.14184,0.13948,0.13112,0.13373
AG1B  ,01/08/2023,0.12809,0.13429,0.13654,0.13840,0.13695,0.13859,0.13656,0.13746,0.14164,0.14459,0.14205,0.14879,0.15471,0.15855,0.14950,0.14627,0.16645,0.18627,0.22528,0.25171,0.26712,0.26627,0.26670,0.24509,0.25697,0.25047,0.23988,0.24900,0.22343,0.21347,0.20652,0.19335,0.18351,0.16957,0.16379,0.16447,0.14913,0.14595,0.14489,0.14226,0.14122,0.14605,0.13996,0.13494,0.13126,0.13338,0.12915,0.12404
AG1B  ,01/09/2023,0.12105,0.12264,0.12309,0.12459,0.12421,0.12653,0.12279,0.12529,0.13288,0.13245,0.13337,0.14284,0.15245,0.16562,0.19230,0.21686,0.23080,0.25271,0.28864,0.30123,0.31543,0.33183,0.34796,0.35512,0.32856,0.31449,0.32282,0.30738,0.30437,0.28691,0.25165,0.22917,0.22392,0.20874,0.19444,0.20846,0.20412,0.19164,0.18052,0.17879,0.18054,0.17830,0.17196,0.16824,0.16302,0.16216,0.15755,0.15739
AG1B  ,01/10/2023,0.15362,0.15390,0.15306,0.14954,0.14714,0.15299,0.14781,0.15229,0.15786,0.15797,0.16086,0.16890,0.17962,0.19215,0.21010,0.23330,0.27582,0.27965,0.28847,0.28799,0.28748,0.29341,0.30019,0.28942,0.28835,0.30713,0.29755,0.29335,0.29059,0.25689,0.21030,0.21043,0.19989,0.19963,0.20621,0.20897,0.19018,0.18742,0.18148,0.17870,0.17923,0.17865,0.17818,0.17172,0.16929,0.17356,0.16502,0.17156
AG1B  ,01/11/2023,0.16481,0.16618,0.16279,0.16299,0.16442,0.16668,0.16723,0.16765,0.16914,0.16929,0.16811,0.17662,0.18569,0.18977,0.21104,0.23590,0.25834,0.28734,0.30236,0.32716,0.32692,0.32425,0.32910,0.33434,0.33224,0.33151,0.34548,0.34747,0.31489,0.31625,0.28531,0.27410,0.26281,0.25118,0.24327,0.25335,0.23689,0.23599,0.23193,0.22618,0.22452,0.22691,0.22129,0.21735,0.21428,0.21170,0.20559,0.20511
AG1B  ,01/12/2023,0.19855,0.19866,0.19870,0.19766,0.19866,0.19753,0.19807,0.20232,0.20771,0.21075,0.21132,0.22334,0.22658,0.23219,0.24437,0.26343,0.28513,0.30526,0.32407,0.33123,0.33897,0.32886,0.33861,0.34097,0.34147,0.35185,0.36140,0.36936,0.35476,0.32383,0.30304,0.27875,0.26115,0.24179,0.23623,0.23968,0.22867,0.22534,0.22249,0.21694,0.19969,0.18324,0.17894,0.17893,0.17770,0.17561,0.17310,0.17278
AG1B  ,01/13/2023,0.17246,0.17341,0.17188,0.17015,0.17141,0.17325,0.17342,0.17550,0.18278,0.18174,0.18537,0.19496,0.19894,0.20282,0.21177,0.23045,0.24222,0.29256,0.31220,0.35821,0.41717,0.43081,0.42476,0.43527,0.43531,0.44201,0.43522,0.42466,0.42522,0.37058,0.32287,0.27077,0.24538,0.23974,0.23722,0.24456,0.23647,0.24038,0.23418,0.22495,0.22377,0.22279,0.21862,0.21981,0.21710,0.21380,0.21208,0.20902
AG1B  ,01/14/2023,0.20416,0.20915,0.19989,0.20159,0.19972,0.20615,0.20189,0.20304,0.20935,0.20778,0.21310,0.22020,0.22197,0.23021,0.25861,0.33884,0.48070,0.51764,0.55120,0.56823,0.52706,0.46712,0.44875,0.42988,0.39050,0.36913,0.37246,0.36538,0.35185,0.31835,0.29263,0.25472,0.23959,0.21945,0.22391,0.22936,0.20542,0.20453,0.20464,0.19337,0.19304,0.18977,0.18452,0.18297,0.18235,0.18013,0.17779,0.17773
AG1B  ,01/15/2023,0.17694,0.17700,0.17140,0.17374,0.17534,0.17926,0.17376,0.17199,0.16553,0.16929,0.16986,0.17960,0.17927,0.18362,0.18374,0.18931,0.19964,0.22058,0.24623,0.27554,0.29745,0.31511,0.32350,0.33293,0.31510,0.31229,0.29418,0.29753,0.27273,0.25284,0.25522,0.23633,0.21933,0.21007,0.21514,0.22743,0.21506,0.19544,0.19022,0.18528,0.18712,0.18929,0.18385,0.17734,0.18087,0.17096,0.16971,0.17088
AG1B  ,01/16/2023,0.18013,0.17375,0.17008,0.16731,0.16793,0.18690,0.18110,0.18706,0.19063,0.19835,0.21194,0.21872,0.25176,0.25851,0.26377,0.30257,0.33619,0.36333,0.38731,0.41161,0.43003,0.44827,0.45653,0.46301,0.46235,0.46321,0.48013,0.58134,0.55642,0.49049,0.44388,0.42661,0.37595,0.36365,0.35918,0.37257,0.37961,0.30087,0.22067,0.21511,0.21177,0.21117,0.20495,0.19767,0.19186,0.19088,0.18468,0.18353
AG1B  ,01/17/2023,0.18186,0.18393,0.18243,0.18152,0.18116,0.18131,0.17765,0.18200,0.18780,0.18853,0.18932,0.21255,0.22871,0.23667,0.25337,0.26602,0.27830,0.31178,0.35625,0.37401,0.37689,0.37712,0.39440,0.41753,0.40534,0.41024,0.40272,0.38966,0.36242,0.34140,0.31365,0.28284,0.25784,0.23427,0.21678,0.22721,0.22162,0.21435,0.21252,0.20630,0.20712,0.19671,0.19183,0.19181,0.18429,0.18302,0.18037,0.15579
AG1B  ,01/18/2023,0.14992,0.15089,0.15263,0.14964,0.15113,0.15529,0.15120,0.15646,0.15925,0.16235,0.16613,0.17027,0.19213,0.19712,0.20852,0.24329,0.26758,0.41487,0.48522,0.41286,0.38200,0.39338,0.41125,0.40836,0.40393,0.39879,0.39330,0.38538,0.41675,0.33443,0.27954,0.25377,0.23922,0.20922,0.20279,0.21635,0.20981,0.20883,0.19342,0.19222,0.17742,0.17455,0.17369,0.16756,0.15753,0.15648,0.15778,0.15658
AG1B  ,01/19/2023,0.15374,0.15093,0.15219,0.15009,0.14617,0.14793,0.14425,0.14813,0.15205,0.15389,0.15777,0.17349,0.19542,0.19865,0.20773,0.22346,0.25655,0.29297,0.32465,0.33608,0.37692,0.40616,0.41328,0.41460,0.40730,0.38975,0.38904,0.38832,0.36764,0.33154,0.26799,0.24521,0.23062,0.21187,0.19983,0.20735,0.20867,0.20273,0.20040,0.19455,0.18369,0.18659,0.18235,0.17634,0.16845,0.16767,0.16503,0.16144
AG1B  ,01/20/2023,0.16081,0.16145,0.15688,0.14140,0.14156,0.14148,0.14355,0.14934,0.15189,0.15069,0.15487,0.16097,0.16960,0.17829,0.21139,0.23664,0.27253,0.31628,0.34799,0.35606,0.36347,0.37105,0.36525,0.36401,0.34505,0.32721,0.33816,0.33051,0.31890,0.30102,0.28962,0.26490,0.24336,0.20940,0.19797,0.20286,0.19206,0.18389,0.18264,0.18164,0.17921,0.17662,0.17481,0.16200,0.15824,0.15743,0.15549,0.15270
AG1B  ,01/21/2023,0.14867,0.15168,0.14900,0.14917,0.14838,0.15128,0.14823,0.14977,0.15398,0.15360,0.15455,0.16366,0.17292,0.18499,0.19341,0.21716,0.27379,0.40089,0.38171,0.33421,0.35997,0.34904,0.36755,0.37304,0.35842,0.32436,0.32775,0.31684,0.31111,0.31636,0.28383,0.23572,0.22409,0.21906,0.21683,0.22456,0.20800,0.20818,0.20027,0.19231,0.19121,0.18400,0.18584,0.17981,0.17326,0.17617,0.17109,0.17336
AG1B  ,01/22/2023,0.16914,0.16774,0.16749,0.17320,0.16869,0.17066,0.16834,0.17143,0.16849,0.17131,0.18149,0.18529,0.18327,0.18195,0.24326,0.31542,0.21496,0.23213,0.25670,0.27865,0.28946,0.28737,0.30239,0.29279,0.30269,0.28270,0.27058,0.27899,0.26709,0.25699,0.25090,0.23490,0.22801,0.22184,0.22016,0.20869,0.20146,0.20311,0.19805,0.19612,0.19823,0.20214,0.19464,0.18800,0.18325,0.17609,0.17350,0.17315
AG1B  ,01/23/2023,0.16896,0.17198,0.17395,0.16799,0.16976,0.16631,0.16816,0.17818,0.17880,0.17925,0.18245,0.19473,0.20865,0.21326,0.22031,0.23293,0.26698,0.28154,0.29140,0.31526,0.34303,0.35952,0.39558,0.37860,0.37618,0.40063,0.41074,0.40298,0.38425,0.36997,0.34991,0.31443,0.26719,0.25050,0.24497,0.23851,0.22106,0.20788,0.20850,0.20818,0.20244,0.20258,0.19540,0.18367,0.18189,0.17863,0.17559,0.17975
AG1B  ,01/24/2023,0.17486,0.18020,0.17862,0.17435,0.17787,0.18020,0.18638,0.20374,0.20528,0.19970,0.20751,0.30015,0.41842,0.43302,0.42463,0.30198,0.26451,0.29602,0.32926,0.43736,0.49230,0.48391,0.33676,0.33218,0.33224,0.32516,0.34168,0.33426,0.35502,0.34060,0.29910,0.26540,0.24067,0.25573,0.24289,0.22696,0.22228,0.22418,0.20965,0.20708,0.20694,0.20542,0.20280,0.19747,0.19227,0.18711,0.18912,0.18205
AG1B  ,01/25/2023,0.17879,0.18220,0.18064,0.18136,0.17862,0.18085,0.17853,0.18351,0.18470,0.18600,0.19326,0.20398,0.20359,0.21336,0.21614,0.24737,0.28252,0.30881,0.30699,0.32867,0.34333,0.36778,0.37028,0.34634,0.35941,0.33814,0.34136,0.33353,0.30591,0.30581,0.30587,0.27591,0.25899,0.24239,0.23411,0.23901,0.24082,0.23893,0.23000,0.22660,0.22356,0.21357,0.20726,0.21073,0.20426,0.19771,0.19598,0.19318
AG1B  ,01/26/2023,0.18320,0.18508,0.18193,0.18533,0.18473,0.18417,0.18650,0.18780,0.19107,0.19238,0.19326,0.20562,0.21076,0.22581,0.23271,0.26193,0.28640,0.30138,0.31673,0.33667,0.34114,0.34663,0.35034,0.36119,0.35116,0.35385,0.34804,0.34047,0.30116,0.30030,0.29233,0.25764,0.23812,0.22506,0.22216,0.23059,0.22098,0.21011,0.20083,0.19626,0.19816,0.19964,0.19319,0.18973,0.18174,0.18014,0.17677,0.17388
AG1B  ,01/27/2023,0.17113,0.16770,0.17027,0.17373,0.16793,0.16607,0.16816,0.16811,0.16924,0.17129,0.17790,0.18765,0.19403,0.20269,0.21438,0.22752,0.25249,0.26824,0.28337,0.29473,0.29393,0.30292,0.30783,0.31613,0.31688,0.32229,0.30254,0.29387,0.28854,0.30647,0.30514,0.27911,0.23245,0.21213,0.20459,0.21102,0.20241,0.20336,0.19920,0.19485,0.19432,0.19299,0.19212,0.18738,0.17781,0.17398,0.17664,0.17458
AG1B  ,01/28/2023,0.17790,0.17820,0.17984,0.17760,0.17424,0.17662,0.17742,0.18034,0.18222,0.17983,0.18728,0.19605,0.19838,0.19905,0.20601,0.22424,0.25189,0.27805,0.31580,0.34718,0.38776,0.38732,0.38222,0.38574,0.36391,0.35408,0.33982,0.33805,0.33358,0.32264,0.30536,0.27460,0.24630,0.25273,0.24898,0.25427,0.23334,0.23087,0.22709,0.21564,0.21443,0.20765,0.20908,0.20875,0.20461,0.20357,0.19901,0.20169
AG1B  ,01/29/2023,0.19425,0.19314,0.18873,0.19030,0.18864,0.18779,0.18921,0.19250,0.19516,0.19378,0.19387,0.20095,0.20218,0.20291,0.20299,0.20849,0.22420,0.24376,0.26180,0.27080,0.28168,0.27592,0.30133,0.29608,0.29162,0.29965,0.29829,0.29190,0.28355,0.28298,0.28144,0.26953,0.24243,0.24045,0.22964,0.23304,0.23410,0.23475,0.23499,0.21994,0.23223,0.22390,0.21455,0.21012,0.20691,0.19975,0.19606,0.19137
AG1B  ,01/30/2023,0.19963,0.19857,0.20493,0.20379,0.20861,0.21038,0.21172,0.21415,0.21674,0.22201,0.21748,0.22785,0.23226,0.23479,0.28202,0.37626,0.30338,0.32331,0.34474,0.36154,0.37400,0.36636,0.40296,0.40707,0.36808,0.36201,0.38778,0.39331,0.37558,0.35501,0.34969,0.33227,0.30786,0.29035,0.29656,0.29365,0.29097,0.29129,0.27548,0.26464,0.26218,0.25286,0.24530,0.24258,0.24110,0.23553,0.22826,0.22375
AG1B  ,01/31/2023,0.22386,0.22137,0.21992,0.22311,0.22025,0.22136,0.22237,0.23084,0.23627,0.23579,0.23894,0.24809,0.25453,0.25692,0.27173,0.29404,0.30073,0.32201,0.33082,0.36886,0.41649,0.42148,0.40776,0.42875,0.40607,0.40477,0.36550,0.38087,0.35300,0.38646,0.36995,0.36116,0.32651,0.31023,0.29769,0.30225,0.31614,0.30549,0.30203,0.29165,0.28282,0.28339,0.26608,0.26616,0.26368,0.25787,0.26541,0.26309
AG1B  ,02/01/2023,0.26724,0.26880,0.28616,0.29009,0.28931,0.28856,0.28854,0.30006,0.29763,0.29220,0.29385,0.30273,0.30399,0.30831,0.31370,0.30386,0.29817,0.31761,0.32499,0.35157,0.35011,0.39494,0.39473,0.41643,0.40475,0.38786,0.40746,0.40239,0.38938,0.39093,0.37094,0.36850,0.33810,0.32307,0.29188,0.30448,0.30204,0.29963,0.29299,0.28534,0.28401,0.26836,0.25872,0.23435,0.23370,0.23897,0.24829,0.24704
AG1B  ,02/02/2023,0.25373,0.24872,0.25840,0.25194,0.25831,0.25853,0.25350,0.25610,0.25886,0.25846,0.26120,0.27249,0.28040,0.28536,0.28320,0.30025,0.33148,0.34253,0.39100,0.43380,0.48093,0.52313,0.52885,0.54125,0.51979,0.47029,0.46585,0.45402,0.44228,0.43137,0.40930,0.38645,0.34519,0.31831,0.28662,0.29592,0.29139,0.29727,0.28919,0.28037,0.27859,0.27026,0.23554,0.23488,0.23145,0.23460,0.24459,0.24404
AG1B  ,02/03/2023,0.25330,0.26507,0.26838,0.26517,0.26498,0.26398,0.25881,0.25819,0.26389,0.25630,0.24550,0.27577,0.27929,0.28796,0.29894,0.31365,0.35311,0.38554,0.43419,0.43909,0.45060,0.46007,0.48227,0.47848,0.47623,0.48468,0.44050,0.40416,0.39121,0.36659,0.34780,0.33400,0.30048,0.28193,0.26548,0.26615,0.25885,0.23840,0.22760,0.22157,0.22523,0.22180,0.22139,0.21730,0.22068,0.21556,0.20674,0.20680
AG1B  ,02/04/2023,0.20710,0.20766,0.20805,0.20516,0.21211,0.21367,0.21071,0.21560,0.21912,0.21325,0.21467,0.22506,0.22545,0.23033,0.24082,0.29368,0.30685,0.32016,0.35826,0.37875,0.40431,0.41013,0.40384,0.40950,0.40066,0.38737,0.37807,0.37906,0.38246,0.35938,0.32235,0.30290,0.27623,0.24731,0.23695,0.24648,0.23954,0.24365,0.24396,0.24216,0.24085,0.23820,0.23196,0.23059,0.22945,0.23016,0.22557,0.22458
AG1B  ,02/05/2023,0.22660,0.22082,0.22541,0.22323,0.22055,0.22110,0.22010,0.22882,0.22252,0.21227,0.21434,0.22109,0.22534,0.22784,0.22371,0.22933,0.26015,0.28734,0.31427,0.35696,0.38410,0.39200,0.39606,0.38672,0.38638,0.37080,0.37137,0.33292,0.32481,0.33304,0.31636,0.30966,0.27922,0.25763,0.25478,0.25817,0.25417,0.24864,0.25419,0.25509,0.25695,0.25996,0.25364,0.22880,0.22935,0.22930,0.22870,0.23785
AG1B  ,02/06/2023,0.24837,0.24913,0.24771,0.25116,0.25611,0.29620,0.29617,0.30215,0.30134,0.30645,0.31107,0.32242,0.32670,0.33836,0.37011,0.45465,0.49260,0.39329,0.40113,0.43638,0.45669,0.46111,0.46815,0.46650,0.45956,0.46580,0.46817,0.43232,0.42417,0.39940,0.37915,0.37260,0.33310,0.29002,0.27875,0.28268,0.28611,0.27522,0.26713,0.24946,0.24225,0.24672,0.23541,0.22885,0.22655,0.22532,0.23651,0.24428
AG1B  ,02/07/2023,0.25618,0.26394,0.25939,0.26167,0.26076,0.25814,0.26079,0.26152,0.26730,0.26907,0.26879,0.28123,0.28648,0.28913,0.30957,0.34610,0.36729,0.38352,0.38221,0.40190,0.43142,0.43969,0.44629,0.44574,0.44356,0.43797,0.40734,0.39990,0.39259,0.37077,0.36060,0.35357,0.33986,0.33386,0.32078,0.33465,0.33052,0.33027,0.31995,0.31169,0.31067,0.31662,0.30320,0.28960,0.27971,0.26929,0.26384,0.26258
AG1B  ,02/08/2023,0.26395,0.27150,0.27303,0.27339,0.27522,0.27981,0.27930,0.28850,0.28522,0.28549,0.28276,0.29718,0.30174,0.30705,0.32380,0.34952,0.38037,0.39704,0.40488,0.40910,0.42263,0.45327,0.48523,0.47124,0.47747,0.44945,0.45219,0.43338,0.40705,0.39730,0.38257,0.36293,0.34095,0.32958,0.32301,0.33172,0.32814,0.30580,0.29616,0.28918,0.28160,0.28269,0.27427,0.27247,0.26971,0.26192,0.25395,0.25327
AG1B  ,02/09/2023,0.25629,0.25852,0.25483,0.25586,0.25719,0.25482,0.25793,0.25745,0.26227,0.26470,0.26305,0.27678,0.28362,0.28678,0.29858,0.31330,0.33470,0.36742,0.37252,0.37393,0.39649,0.38447,0.38814,0.40294,0.38928,0.38429,0.37043,0.39592,0.36619,0.32737,0.34124,0.32957,0.28122,0.26085,0.26000,0.26844,0.26316,0.27080,0.25279,0.25329,0.25387,0.23896,0.23548,0.23467,0.23609,0.23366,0.23839,0.23638
AG1B  ,02/10/2023,0.24024,0.23444,0.23083,0.23301,0.24220,0.23974,0.23881,0.24622,0.24989,0.24972,0.24319,0.24886,0.25432,0.26028,0.28374,0.32550,0.35535,0.38954,0.44448,0.48221,0.47977,0.50512,0.49639,0.46918,0.45379,0.44092,0.44419,0.41578,0.39600,0.36733,0.36277,0.33467,0.28308,0.27475,0.27099,0.27203,0.26108,0.24865,0.24507,0.24366,0.24946,0.24675,0.24318,0.24100,0.23936,0.23628,0.23276,0.23294
AG1B  ,02/11/2023,0.23310,0.22419,0.21076,0.20910,0.21444,0.22242,0.22807,0.23670,0.23999,0.24390,0.23624,0.23746,0.25052,0.24828,0.24995,0.30970,0.34992,0.36250,0.38106,0.42033,0.42009,0.42733,0.40750,0.39953,0.40084,0.36009,0.37867,0.35301,0.34132,0.33913,0.33844,0.29507,0.27555,0.27234,0.27378,0.27992,0.27687,0.26013,0.25633,0.25040,0.23626,0.23383,0.23484,0.23929,0.23040,0.22685,0.22448,0.22489
AG1B  ,02/12/2023,0.21412,0.21395,0.21172,0.21080,0.21275,0.21936,0.21960,0.22602,0.22538,0.22463,0.22887,0.23484,0.23506,0.24084,0.23977,0.24527,0.26155,0.28160,0.28751,0.31148,0.31064,0.32675,0.32359,0.30526,0.29655,0.27596,0.29009,0.26943,0.26616,0.24854,0.25256,0.23842,0.23384,0.23798,0.22975,0.23264,0.22446,0.21399,0.20857,0.20292,0.20856,0.20741,0.20262,0.19784,0.19753,0.19426,0.19019,0.19275
AG1B  ,02/13/2023,0.26014,0.26055,0.26106,0.26119,0.26128,0.26496,0.26402,0.26820,0.27052,0.27142,0.27181,0.29043,0.30014,0.30568,0.32546,0.37640,0.42104,0.44637,0.47036,0.48969,0.50560,0.52571,0.52972,0.52985,0.51786,0.51267,0.50600,0.49214,0.47601,0.45467,0.43195,0.40831,0.37093,0.33917,0.31753,0.32482,0.32318,0.31546,0.30372,0.29685,0.29486,0.28992,0.28291,0.27560,0.27348,0.27231,0.26931,0.26718
AG1B  ,02/14/2023,0.22119,0.21762,0.21761,0.22397,0.22864,0.24289,0.23310,0.24723,0.24026,0.25399,0.26132,0.29132,0.29746,0.30669,0.29269,0.33476,0.38263,0.40243,0.43035,0.44452,0.42864,0.44923,0.43593,0.45336,0.42734,0.45102,0.44829,0.43881,0.44103,0.42293,0.39316,0.38004,0.35317,0.29094,0.26682,0.26707,0.26669,0.26213,0.24731,0.24171,0.22731,0.22501,0.22949,0.22442,0.23291,0.23852,0.23168,0.22715
AG1B  ,02/15/2023,0.22121,0.22064,0.22206,0.21009,0.21267,0.21361,0.21889,0.22682,0.22876,0.22976,0.23220,0.26846,0.28142,0.28263,0.27254,0.31601,0.37363,0.42866,0.43342,0.47672,0.50201,0.51259,0.53139,0.51456,0.49534,0.46090,0.46079,0.44654,0.44026,0.42339,0.41043,0.36161,0.32989,0.29803,0.27300,0.28408,0.27587,0.25309,0.24655,0.24038,0.23901,0.22878,0.22243,0.22215,0.22881,0.22670,0.22138,0.22334
AG1B  ,02/16/2023,0.22787,0.21726,0.21450,0.21566,0.21296,0.21021,0.21451,0.21547,0.21148,0.20968,0.21325,0.22449,0.23759,0.24322,0.26975,0.36206,0.39375,0.42861,0.45935,0.45190,0.45579,0.47724,0.49087,0.52455,0.52805,0.50765,0.48520,0.47578,0.47111,0.43379,0.43152,0.39608,0.36849,0.32491,0.29493,0.31221,0.31184,0.30161,0.29516,0.28141,0.28036,0.27786,0.27680,0.26911,0.27015,0.27273,0.28429,0.27122
AG1B  ,02/17/2023,0.25343,0.24975,0.24907,0.24617,0.24627,0.25163,0.25089,0.25343,0.26613,0.27407,0.28009,0.29891,0.32323,0.33848,0.35289,0.41685,0.43569,0.46197,0.47957,0.49137,0.52732,0.54482,0.54674,0.52929,0.52965,0.53440,0.53115,0.50187,0.51284,0.49941,0.45281,0.39243,0.34501,0.30716,0.28661,0.28551,0.27898,0.24504,0.23687,0.23072,0.23358,0.23895,0.23064,0.22592,0.23111,0.23097,0.22422,0.22522
AG1B  ,02/18/2023,0.22630,0.22742,0.21700,0.22885,0.24339,0.24431,0.23877,0.25231,0.27475,0.27336,0.27605,0.28464,0.27990,0.30552,0.33327,0.39077,0.43075,0.47282,0.46645,0.52836,0.51612,0.53958,0.53635,0.51181,0.47519,0.48482,0.47844,0.45463,0.48901,0.47733,0.42929,0.37746,0.35499,0.33102,0.31595,0.31459,0.30871,0.29388,0.26814,0.24991,0.23387,0.21951,0.21128,0.21964,0.21605,0.21597,0.21634,0.21131
AG1B  ,02/19/2023,0.21583,0.21276,0.20375,0.20079,0.19942,0.20480,0.20449,0.21090,0.20652,0.20301,0.20618,0.21558,0.21919,0.22180,0.22520,0.25058,0.30577,0.34306,0.36529,0.34870,0.34843,0.36982,0.37556,0.38509,0.39974,0.41689,0.39829,0.37287,0.35312,0.32408,0.32242,0.29611,0.25638,0.23680,0.20952,0.21547,0.21111,0.22343,0.21785,0.20953,0.20428,0.20449,0.20786,0.20211,0.19541,0.18563,0.18025,0.17824
AG1B  ,02/20/2023,0.18359,0.18140,0.18270,0.18185,0.19078,0.21906,0.21710,0.22044,0.22755,0.22780,0.21754,0.23168,0.24494,0.26544,0.25866,0.30742,0.32513,0.33526,0.35405,0.36836,0.38296,0.39594,0.40145,0.39798,0.40054,0.39912,0.39572,0.35409,0.33895,0.37586,0.39535,0.38522,0.36175,0.29179,0.25445,0.26309,0.27058,0.25580,0.25776,0.24487,0.24256,0.22749,0.22713,0.23984,0.23705,0.23733,0.23092,0.23014
AG1B  ,02/21/2023,0.26263,0.26658,0.26837,0.26062,0.25538,0.26027,0.25307,0.25864,0.26309,0.26448,0.27974,0.29576,0.31166,0.32368,0.37605,0.45509,0.50975,0.55590,0.59314,0.59913,0.60995,0.64400,0.63476,0.62395,0.60373,0.58956,0.57697,0.55563,0.54698,0.53732,0.46748,0.43977,0.40226,0.36520,0.34753,0.36469,0.36499,0.35125,0.32793,0.32226,0.30499,0.30010,0.30668,0.32339,0.30501,0.31440,0.29769,0.29180
AG1B  ,02/22/2023,0.29902,0.29531,0.29656,0.29751,0.29435,0.29737,0.29665,0.29388,0.29960,0.29163,0.28311,0.31982,0.32816,0.33690,0.35211,0.38824,0.46544,0.50574,0.55149,0.59601,0.62297,0.63812,0.65325,0.64920,0.63451,0.65871,0.64123,0.60384,0.55427,0.53811,0.51664,0.49609,0.45328,0.41862,0.38073,0.38066,0.39669,0.40628,0.38867,0.36437,0.36331,0.35376,0.34808,0.34128,0.33514,0.33148,0.32711,0.31295
