"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG5A,01/01/2017,0.271746,0.266567,0.264118,0.263039,0.266030,0.264500,0.268654,0.273275,0.271904,0.280863,0.277375,0.283232,0.291165,0.291326,0.278035,0.261169,0.249882,0.246350,0.245688,0.237488,0.241228,0.240901,0.238897,0.233683,0.228430,0.228581,0.222595,0.222943,0.223635,0.224466,0.227599,0.228218,0.240201,0.242320,0.259126,0.264377,0.261920,0.268171,0.257886,0.255869,0.254001,0.256133,0.248218,0.246410,0.244846,0.243576,0.244154,0.241522
AG5A,01/02/2017,0.287762,0.285022,0.281759,0.281677,0.286735,0.282351,0.285410,0.286050,0.286149,0.293480,0.292275,0.295167,0.306128,0.304034,0.288409,0.276943,0.263222,0.248359,0.240117,0.239611,0.227895,0.227775,0.227724,0.228152,0.227331,0.221144,0.213763,0.214496,0.215093,0.209881,0.217210,0.227823,0.242931,0.255266,0.270709,0.270246,0.269444,0.269179,0.268184,0.262446,0.270433,0.270916,0.273687,0.274413,0.270397,0.269179,0.268893,0.269416
AG5A,01/03/2017,0.255916,0.254967,0.250460,0.241205,0.245265,0.247367,0.254266,0.252306,0.257073,0.261563,0.263624,0.273626,0.296878,0.303495,0.315645,0.314341,0.319961,0.326286,0.318607,0.322108,0.326513,0.326389,0.328264,0.319994,0.311879,0.313546,0.312401,0.305953,0.305757,0.310715,0.315526,0.317021,0.315147,0.308444,0.317025,0.321096,0.317616,0.312912,0.308258,0.300477,0.293086,0.290530,0.285011,0.285910,0.277957,0.278167,0.272799,0.274424
AG5A,01/04/2017,0.277106,0.278815,0.272573,0.270586,0.274991,0.275258,0.277884,0.278243,0.282072,0.296109,0.296797,0.307236,0.325440,0.339255,0.342444,0.341593,0.344840,0.351377,0.349729,0.347534,0.354255,0.358019,0.352496,0.340451,0.332742,0.330203,0.330594,0.337682,0.324150,0.317217,0.324623,0.321774,0.330318,0.331486,0.342793,0.340236,0.333592,0.329752,0.320109,0.322572,0.315323,0.306679,0.301936,0.305178,0.298625,0.297688,0.290203,0.294144
AG5A,01/05/2017,0.283357,0.277721,0.279084,0.277318,0.280395,0.279599,0.287113,0.289173,0.293476,0.304696,0.306495,0.312721,0.333218,0.353359,0.358774,0.356085,0.355915,0.354516,0.344041,0.343643,0.354661,0.349928,0.343098,0.336456,0.339062,0.333905,0.328001,0.333789,0.342372,0.332316,0.339604,0.347242,0.339956,0.333931,0.341946,0.349247,0.355102,0.353753,0.344343,0.344879,0.338492,0.334097,0.328654,0.326895,0.320973,0.316144,0.317037,0.318755
AG5A,01/06/2017,0.316037,0.306837,0.305997,0.303449,0.302876,0.301990,0.304408,0.306348,0.309965,0.320893,0.329143,0.339820,0.351636,0.359010,0.357845,0.351089,0.352561,0.349243,0.348032,0.345804,0.357319,0.352597,0.350036,0.337406,0.333086,0.329955,0.325223,0.329666,0.324871,0.328948,0.331945,0.328673,0.330050,0.320343,0.326432,0.330149,0.327037,0.318700,0.316219,0.311812,0.303947,0.304026,0.302175,0.298151,0.297477,0.292928,0.296152,0.292770
AG5A,01/07/2017,0.287258,0.276613,0.278108,0.274064,0.278805,0.274308,0.278007,0.279306,0.282867,0.288256,0.297910,0.303524,0.316489,0.327461,0.325903,0.318307,0.327472,0.325350,0.316995,0.316702,0.315250,0.315475,0.309206,0.307842,0.299256,0.288726,0.291832,0.292663,0.294526,0.289385,0.292801,0.285354,0.291545,0.288338,0.300252,0.307607,0.306766,0.300086,0.292859,0.293178,0.289009,0.283371,0.286854,0.283520,0.284570,0.283880,0.282621,0.279711
AG5A,01/08/2017,0.278826,0.270173,0.270716,0.274490,0.274063,0.272664,0.276628,0.278836,0.281849,0.290603,0.291548,0.294026,0.298093,0.305081,0.288351,0.278453,0.276704,0.276335,0.263467,0.255973,0.265480,0.266481,0.261779,0.256279,0.252775,0.246384,0.240559,0.237466,0.241897,0.247273,0.245420,0.255387,0.265370,0.263319,0.273222,0.285689,0.285219,0.289127,0.289138,0.289021,0.289031,0.286998,0.285845,0.278205,0.277183,0.271121,0.267617,0.267184
AG5A,01/09/2017,0.267213,0.261331,0.256962,0.257452,0.259677,0.264903,0.266408,0.266380,0.267341,0.277773,0.284701,0.294929,0.306526,0.327542,0.331041,0.334442,0.338909,0.346110,0.346166,0.344813,0.347079,0.344428,0.343972,0.343917,0.339132,0.335490,0.332464,0.330932,0.324599,0.321236,0.324100,0.324275,0.329495,0.329876,0.331820,0.336666,0.336162,0.335879,0.329011,0.325033,0.324416,0.321210,0.319905,0.311384,0.309072,0.303452,0.298898,0.295428
AG5A,01/10/2017,0.292680,0.287154,0.289722,0.292407,0.285783,0.286958,0.286570,0.290646,0.294011,0.301892,0.309101,0.314171,0.334548,0.343181,0.352509,0.356394,0.362730,0.364536,0.363049,0.355832,0.363230,0.367743,0.362085,0.355678,0.345692,0.342625,0.345174,0.343661,0.342360,0.340363,0.340127,0.341991,0.343616,0.336278,0.335831,0.335987,0.335024,0.334678,0.328359,0.327631,0.321162,0.315797,0.317747,0.314561,0.310178,0.307821,0.304095,0.300172
AG5A,01/11/2017,0.301739,0.297534,0.298838,0.292696,0.301586,0.297914,0.297822,0.300722,0.304130,0.315075,0.314193,0.323609,0.345778,0.364210,0.375968,0.367992,0.373675,0.377096,0.371388,0.363062,0.370972,0.368591,0.375390,0.360076,0.350952,0.351810,0.345133,0.345333,0.339940,0.343991,0.349833,0.338234,0.339784,0.343822,0.348337,0.347322,0.347631,0.345378,0.334631,0.339164,0.333530,0.331193,0.329579,0.320178,0.319071,0.318805,0.315987,0.317004
AG5A,01/12/2017,0.305922,0.302903,0.301971,0.297717,0.303689,0.300725,0.302540,0.306286,0.308770,0.320192,0.328473,0.331377,0.349669,0.362981,0.362141,0.364585,0.366239,0.360822,0.355481,0.355924,0.356840,0.359582,0.357492,0.355298,0.354759,0.347651,0.341653,0.346255,0.344702,0.346027,0.357362,0.356265,0.350453,0.335776,0.352443,0.352128,0.344245,0.338369,0.334759,0.339262,0.332843,0.327586,0.321809,0.314503,0.314035,0.312666,0.310224,0.303928
AG5A,01/13/2017,0.298095,0.296417,0.294461,0.291785,0.295429,0.288606,0.291120,0.296918,0.301515,0.315764,0.316407,0.323890,0.343349,0.348383,0.346569,0.351249,0.351043,0.360505,0.361935,0.362901,0.363711,0.368733,0.361548,0.356000,0.355466,0.351161,0.364830,0.363842,0.365218,0.361629,0.369006,0.362944,0.365638,0.363964,0.356617,0.362812,0.364792,0.355427,0.347761,0.344240,0.338567,0.335520,0.328828,0.328519,0.322910,0.325410,0.325665,0.322233
AG5A,01/14/2017,0.310498,0.305659,0.302402,0.303641,0.305433,0.305358,0.304514,0.304243,0.306033,0.320287,0.321875,0.325698,0.343808,0.343983,0.345013,0.349829,0.359513,0.353105,0.350086,0.353989,0.356552,0.353166,0.355650,0.346470,0.334146,0.329962,0.317208,0.316469,0.314233,0.313365,0.315528,0.311332,0.313465,0.313939,0.320119,0.322140,0.322937,0.321982,0.315666,0.306955,0.299071,0.297542,0.297049,0.299759,0.290595,0.287089,0.287651,0.288465
AG5A,01/15/2017,0.282029,0.277214,0.275074,0.276574,0.275218,0.276689,0.277378,0.280866,0.281507,0.283593,0.289966,0.297035,0.302947,0.298168,0.291266,0.282769,0.283550,0.290290,0.287453,0.286501,0.283723,0.283888,0.276969,0.279098,0.272726,0.268788,0.270335,0.269630,0.256162,0.258550,0.264525,0.267139,0.270178,0.278173,0.297058,0.301459,0.295852,0.294298,0.289237,0.286328,0.282027,0.278330,0.281058,0.278719,0.277416,0.276378,0.269700,0.266950
AG5A,01/16/2017,0.261520,0.258942,0.256593,0.256822,0.261166,0.267416,0.263487,0.263861,0.268267,0.277975,0.286995,0.290814,0.308581,0.320638,0.331273,0.341860,0.353965,0.362974,0.362557,0.365066,0.369121,0.370850,0.367706,0.365265,0.360410,0.351022,0.357534,0.357913,0.359961,0.355701,0.355865,0.354783,0.353316,0.348169,0.350995,0.360419,0.355934,0.349199,0.339228,0.339212,0.344178,0.338192,0.338205,0.326609,0.324178,0.316515,0.317023,0.313573
AG5A,01/17/2017,0.305526,0.302659,0.300487,0.298254,0.295827,0.295305,0.297893,0.304635,0.309612,0.313921,0.320193,0.328326,0.348346,0.358980,0.375410,0.378275,0.380240,0.385526,0.394919,0.388050,0.387623,0.388045,0.389490,0.386167,0.387246,0.388592,0.388717,0.407299,0.396232,0.389750,0.385234,0.377036,0.375676,0.364184,0.366676,0.365053,0.364858,0.359208,0.351337,0.348213,0.331638,0.332974,0.329655,0.330905,0.331655,0.324317,0.323485,0.315367
AG5A,01/18/2017,0.315661,0.311476,0.310272,0.306497,0.303309,0.303190,0.303713,0.304612,0.309403,0.317505,0.326104,0.335535,0.353048,0.368381,0.385149,0.385395,0.391407,0.396915,0.392608,0.393212,0.393547,0.387983,0.379149,0.377469,0.364225,0.363344,0.372726,0.374553,0.366190,0.371244,0.375927,0.377407,0.373391,0.367399,0.371908,0.378483,0.372016,0.363472,0.361549,0.355902,0.344364,0.347151,0.348355,0.336245,0.336867,0.330784,0.331177,0.324772
AG5A,01/19/2017,0.318858,0.314068,0.316596,0.317576,0.313910,0.312845,0.312441,0.318369,0.317930,0.326875,0.328079,0.338552,0.351640,0.368936,0.380647,0.373219,0.381558,0.394094,0.394974,0.395467,0.396694,0.394551,0.394152,0.387522,0.378782,0.365823,0.369023,0.388869,0.382530,0.379202,0.379924,0.383961,0.384582,0.375335,0.380976,0.390198,0.385903,0.377492,0.373573,0.374305,0.366732,0.360961,0.357636,0.357898,0.350677,0.351191,0.346279,0.341174
AG5A,01/20/2017,0.335204,0.326595,0.325694,0.318729,0.322840,0.319099,0.319048,0.326381,0.328222,0.335046,0.340866,0.346492,0.363015,0.376477,0.383483,0.390225,0.409580,0.404438,0.402056,0.404685,0.411065,0.412921,0.424168,0.423260,0.412020,0.411742,0.413012,0.422157,0.410053,0.393833,0.389521,0.380214,0.366096,0.365381,0.369987,0.372676,0.366664,0.361608,0.358163,0.352615,0.351703,0.349336,0.345894,0.342951,0.340145,0.336588,0.331107,0.326634
AG5A,01/21/2017,0.319503,0.316680,0.316058,0.311387,0.312210,0.309322,0.309339,0.318182,0.321518,0.324849,0.331023,0.333309,0.344514,0.347019,0.355605,0.367676,0.369014,0.358668,0.359489,0.360099,0.358940,0.348162,0.353223,0.338200,0.333697,0.329830,0.321311,0.323695,0.329651,0.322042,0.320806,0.318540,0.320701,0.319440,0.328580,0.341013,0.344520,0.332919,0.329137,0.322786,0.318618,0.316794,0.317069,0.318441,0.311966,0.307999,0.308244,0.305449
AG5A,01/22/2017,0.297399,0.297736,0.294664,0.291325,0.288459,0.285932,0.289963,0.295362,0.298141,0.305468,0.313469,0.309777,0.319583,0.318519,0.306053,0.303561,0.299010,0.291923,0.286267,0.285152,0.292029,0.287514,0.286728,0.285646,0.275496,0.269590,0.268163,0.265829,0.269569,0.263122,0.271363,0.277629,0.279045,0.278941,0.288429,0.308372,0.311014,0.307478,0.303358,0.304195,0.296986,0.293663,0.294436,0.290906,0.288130,0.286175,0.287260,0.282563
AG5A,01/23/2017,0.283918,0.279877,0.279142,0.275562,0.273442,0.271478,0.272832,0.277915,0.279676,0.291437,0.294744,0.300816,0.320655,0.338125,0.348415,0.350063,0.358361,0.376710,0.378871,0.381260,0.380386,0.385522,0.381201,0.382086,0.381347,0.386719,0.384918,0.392461,0.391634,0.381549,0.382998,0.373594,0.371453,0.365890,0.368219,0.372828,0.368604,0.361226,0.359163,0.349454,0.343172,0.341817,0.341820,0.337581,0.328871,0.326050,0.328038,0.323199
AG5A,01/24/2017,0.316093,0.308869,0.309927,0.305084,0.304896,0.303982,0.303666,0.308461,0.305596,0.315917,0.322083,0.328736,0.351480,0.357068,0.367553,0.362481,0.378675,0.385076,0.381112,0.380227,0.382145,0.387382,0.386423,0.384221,0.373948,0.372251,0.377870,0.376978,0.372175,0.371529,0.363588,0.357719,0.355476,0.346399,0.349305,0.358135,0.364598,0.360925,0.354514,0.352271,0.347817,0.342902,0.339735,0.336251,0.335406,0.333716,0.329789,0.329429
AG5A,01/25/2017,0.328870,0.322696,0.321839,0.318692,0.319464,0.317834,0.318218,0.322455,0.325394,0.332354,0.339386,0.348433,0.368671,0.384109,0.395482,0.406906,0.408887,0.418865,0.418882,0.411204,0.416916,0.410266,0.408295,0.397823,0.395941,0.389812,0.384160,0.378022,0.381689,0.377554,0.379564,0.383150,0.374916,0.365969,0.366275,0.369877,0.370940,0.367112,0.364012,0.362661,0.352264,0.350152,0.340782,0.340910,0.337866,0.331610,0.330491,0.332088
AG5A,01/26/2017,0.328806,0.321286,0.320781,0.324073,0.326038,0.318250,0.322287,0.324286,0.330523,0.336324,0.341430,0.347385,0.362864,0.382512,0.392760,0.386891,0.386015,0.389475,0.385014,0.377098,0.377562,0.379681,0.382778,0.377389,0.360243,0.355375,0.357295,0.362407,0.370341,0.366769,0.377178,0.376858,0.381619,0.378338,0.369267,0.365498,0.369886,0.359452,0.355692,0.351910,0.340210,0.335309,0.338956,0.332322,0.321016,0.320703,0.317864,0.320472
AG5A,01/27/2017,0.327112,0.316998,0.318514,0.312704,0.311385,0.312314,0.312523,0.315828,0.316841,0.324936,0.333446,0.346636,0.367852,0.385638,0.397902,0.404758,0.406987,0.410008,0.401199,0.392979,0.395169,0.403479,0.405747,0.400226,0.388979,0.382489,0.386199,0.390716,0.393541,0.386593,0.384523,0.385404,0.382529,0.367681,0.366721,0.367414,0.373790,0.372035,0.364267,0.356002,0.352092,0.350059,0.349598,0.343236,0.345653,0.343002,0.333926,0.331690
AG5A,01/28/2017,0.318545,0.315552,0.314751,0.312494,0.312653,0.312276,0.310758,0.308711,0.311433,0.316039,0.321386,0.326102,0.345188,0.358108,0.358652,0.354209,0.358592,0.368564,0.362238,0.369381,0.375482,0.377440,0.369430,0.367309,0.348635,0.346812,0.348384,0.348457,0.347076,0.340535,0.347321,0.342374,0.337386,0.336096,0.334051,0.337139,0.345876,0.339336,0.331616,0.332226,0.327133,0.324092,0.324620,0.327957,0.323733,0.322114,0.320293,0.312412
AG5A,01/29/2017,0.307522,0.302146,0.298135,0.294696,0.293492,0.292280,0.293368,0.294193,0.298937,0.301318,0.296538,0.303210,0.304126,0.303566,0.294670,0.286011,0.283712,0.280261,0.280871,0.278542,0.276960,0.274973,0.274329,0.266301,0.273092,0.262122,0.261761,0.258616,0.270900,0.266521,0.272043,0.276219,0.275063,0.277321,0.285614,0.294004,0.298539,0.294736,0.287255,0.284934,0.279477,0.276381,0.273905,0.273285,0.270305,0.270924,0.266924,0.268772
AG5A,01/30/2017,0.268558,0.261701,0.261932,0.254952,0.257900,0.251618,0.253491,0.258104,0.261159,0.267066,0.273758,0.283606,0.297723,0.321190,0.337043,0.343412,0.352870,0.356973,0.360989,0.355284,0.366852,0.366318,0.367017,0.366049,0.361937,0.356442,0.353228,0.354398,0.352295,0.339245,0.333794,0.337930,0.342912,0.343106,0.335884,0.333659,0.338242,0.330123,0.326676,0.329887,0.325541,0.326498,0.330374,0.316999,0.313942,0.313014,0.305187,0.303762
AG5A,01/31/2017,0.299183,0.296687,0.296187,0.295111,0.302630,0.296113,0.293846,0.293006,0.295742,0.301545,0.303715,0.317158,0.330309,0.354609,0.371907,0.377116,0.384538,0.393019,0.391050,0.395386,0.403422,0.400956,0.404849,0.392515,0.393379,0.396232,0.388341,0.374434,0.371295,0.367089,0.368901,0.369544,0.361439,0.359012,0.350717,0.348211,0.357263,0.350987,0.349113,0.347579,0.345608,0.339560,0.337210,0.333068,0.327782,0.328518,0.321173,0.321739
AG5A,02/01/2017,0.319016,0.311696,0.309749,0.314856,0.313679,0.307888,0.303602,0.306433,0.307052,0.312912,0.322151,0.332947,0.348193,0.362609,0.374530,0.376136,0.377293,0.375880,0.367890,0.367792,0.373793,0.374708,0.373773,0.369757,0.364143,0.360404,0.360427,0.361709,0.364149,0.356869,0.369146,0.373164,0.377307,0.359701,0.359465,0.366966,0.368563,0.359769,0.350080,0.351788,0.345589,0.339725,0.334964,0.333176,0.332099,0.323237,0.316935,0.318107
AG5A,02/02/2017,0.320523,0.312578,0.313075,0.310559,0.314193,0.312593,0.310010,0.313450,0.311380,0.313912,0.322997,0.332600,0.350766,0.367742,0.364895,0.359568,0.360729,0.365817,0.359634,0.358060,0.358755,0.348263,0.341399,0.343336,0.333216,0.339747,0.339225,0.335754,0.334461,0.326374,0.324636,0.324237,0.318480,0.316878,0.320867,0.327904,0.334686,0.329796,0.325603,0.322009,0.321966,0.317754,0.313969,0.309000,0.304670,0.308011,0.301699,0.294793
AG5A,02/03/2017,0.291489,0.289158,0.290789,0.286742,0.289618,0.285951,0.280750,0.283067,0.283280,0.288522,0.298024,0.307264,0.325818,0.331807,0.322046,0.317590,0.331329,0.335174,0.334124,0.329838,0.330208,0.335143,0.332644,0.331126,0.325851,0.321101,0.327912,0.324583,0.320350,0.314081,0.308996,0.304705,0.307573,0.308456,0.316810,0.309132,0.311878,0.301398,0.301089,0.298796,0.297225,0.295386,0.288149,0.284076,0.287999,0.284431,0.283226,0.276595
AG5A,02/04/2017,0.275445,0.274280,0.277147,0.271355,0.269710,0.263706,0.263912,0.263830,0.269255,0.276354,0.269657,0.277055,0.289227,0.296424,0.286985,0.282865,0.294105,0.298125,0.292432,0.289195,0.293077,0.287917,0.284020,0.279027,0.273101,0.266426,0.266819,0.260421,0.255913,0.241301,0.240677,0.247263,0.262063,0.269002,0.269522,0.278037,0.291149,0.282087,0.277232,0.278638,0.280678,0.281127,0.281894,0.279142,0.282442,0.280736,0.274626,0.270368
AG5A,02/05/2017,0.268398,0.265268,0.263433,0.263317,0.263960,0.259127,0.259776,0.262233,0.262153,0.267711,0.270775,0.262703,0.272987,0.273656,0.260693,0.250156,0.249285,0.251832,0.244326,0.245069,0.253665,0.252017,0.252342,0.243165,0.247224,0.243130,0.234304,0.232690,0.235458,0.230804,0.234914,0.249842,0.260393,0.277750,0.282783,0.293007,0.305693,0.295073,0.287570,0.286684,0.286542,0.287944,0.286549,0.282300,0.282437,0.285252,0.278193,0.273670
AG5A,02/06/2017,0.268103,0.264843,0.264118,0.266446,0.265129,0.263598,0.268301,0.261077,0.254262,0.260624,0.265481,0.274091,0.290953,0.299391,0.307942,0.307459,0.313766,0.314120,0.299043,0.295378,0.306132,0.305678,0.306204,0.301208,0.293774,0.292268,0.292688,0.294251,0.303242,0.300111,0.297980,0.294079,0.278853,0.285129,0.299436,0.301238,0.310934,0.305512,0.310414,0.302175,0.295583,0.296624,0.299881,0.285907,0.290429,0.286134,0.286947,0.277282
AG5A,02/07/2017,0.273334,0.268708,0.276516,0.269688,0.270977,0.272021,0.272155,0.274367,0.275385,0.278744,0.283888,0.285659,0.302817,0.314361,0.321632,0.321081,0.330287,0.338037,0.327286,0.324295,0.333775,0.334473,0.331180,0.324194,0.314789,0.312339,0.312438,0.316046,0.318602,0.310792,0.315069,0.304417,0.300105,0.305547,0.305964,0.310414,0.317117,0.316271,0.307359,0.299648,0.297518,0.295489,0.296384,0.294861,0.295034,0.294513,0.292870,0.289568
AG5A,02/08/2017,0.287146,0.279167,0.277908,0.274627,0.278537,0.279978,0.277249,0.280936,0.282969,0.287162,0.293364,0.302255,0.318867,0.325993,0.328402,0.331409,0.347896,0.354073,0.351904,0.349851,0.348456,0.357553,0.354917,0.347056,0.338486,0.333359,0.337893,0.336727,0.342257,0.342017,0.342101,0.343617,0.334816,0.330652,0.335386,0.335436,0.334422,0.338730,0.329981,0.321277,0.307992,0.309158,0.310323,0.308248,0.303645,0.304534,0.300044,0.295134
AG5A,02/09/2017,0.294749,0.291427,0.290752,0.288181,0.290864,0.289181,0.288033,0.290865,0.296153,0.296609,0.305359,0.309438,0.329514,0.332868,0.349176,0.362011,0.379439,0.380986,0.374344,0.380738,0.383597,0.385916,0.382759,0.377478,0.367173,0.363557,0.351660,0.353739,0.350146,0.354834,0.358162,0.362203,0.358184,0.353200,0.343023,0.339722,0.347234,0.349531,0.340377,0.336756,0.328405,0.325299,0.319480,0.317264,0.316997,0.311487,0.309265,0.307443
AG5A,02/10/2017,0.305906,0.298694,0.299096,0.297229,0.301338,0.299689,0.300330,0.302734,0.301356,0.306651,0.313353,0.325818,0.346352,0.372972,0.378853,0.378906,0.386063,0.386267,0.383051,0.377087,0.383679,0.382902,0.373098,0.383096,0.383646,0.382108,0.383643,0.388394,0.386724,0.387703,0.386589,0.395919,0.385879,0.380645,0.381576,0.382105,0.391834,0.380072,0.374652,0.370710,0.370581,0.364889,0.361021,0.359568,0.358018,0.348831,0.350631,0.348444
AG5A,02/11/2017,0.346464,0.346476,0.342381,0.337898,0.343761,0.339819,0.337698,0.338157,0.342888,0.351384,0.353076,0.359076,0.368924,0.367890,0.369157,0.379048,0.390312,0.398990,0.376164,0.380470,0.396162,0.386904,0.388389,0.388746,0.379848,0.360826,0.354052,0.352604,0.352761,0.355996,0.351486,0.347279,0.343628,0.347880,0.348257,0.342378,0.349259,0.342603,0.330174,0.325062,0.315921,0.314598,0.312248,0.308251,0.309088,0.306879,0.306251,0.300456
AG5A,02/12/2017,0.295938,0.286524,0.287603,0.288158,0.290590,0.287086,0.288250,0.291685,0.295736,0.296346,0.299471,0.305370,0.316306,0.311807,0.298791,0.295363,0.292110,0.298432,0.292655,0.291506,0.284313,0.285539,0.278996,0.278439,0.275283,0.269908,0.276444,0.274502,0.274970,0.276745,0.274133,0.275659,0.279044,0.284348,0.293545,0.303953,0.322178,0.321458,0.312663,0.309256,0.303929,0.298191,0.291760,0.285152,0.283870,0.282464,0.284886,0.277153
AG5A,02/13/2017,0.317460,0.314437,0.315115,0.313166,0.315516,0.314057,0.313122,0.313847,0.314843,0.321539,0.329342,0.338500,0.354822,0.366916,0.377355,0.381517,0.390786,0.395369,0.390553,0.390216,0.393613,0.393101,0.390287,0.386380,0.378920,0.377624,0.378598,0.379750,0.378894,0.375061,0.374441,0.372573,0.368520,0.363941,0.363841,0.363266,0.372710,0.369353,0.363095,0.357369,0.351979,0.348248,0.343810,0.338958,0.337374,0.335153,0.331793,0.327041
AG5A,02/14/2017,0.333983,0.332568,0.332835,0.330841,0.328239,0.325814,0.328156,0.321386,0.328043,0.338831,0.348400,0.359945,0.374687,0.394495,0.405534,0.401283,0.423407,0.436573,0.435724,0.430988,0.435983,0.431210,0.425367,0.427315,0.423332,0.426443,0.426216,0.427715,0.427473,0.416037,0.416246,0.406225,0.398338,0.387347,0.388421,0.391705,0.413667,0.415553,0.411542,0.401102,0.386940,0.376501,0.370554,0.369214,0.370220,0.367579,0.365138,0.357758
AG5A,02/15/2017,0.343717,0.342935,0.341294,0.343761,0.348155,0.346986,0.346908,0.348098,0.345476,0.351163,0.360371,0.372838,0.393741,0.408322,0.423342,0.423539,0.449012,0.444596,0.433339,0.434069,0.431091,0.437680,0.427449,0.412380,0.396415,0.395384,0.394971,0.398667,0.394847,0.396747,0.388622,0.384977,0.377162,0.374191,0.374261,0.369700,0.386020,0.380542,0.383792,0.379894,0.373896,0.369261,0.364809,0.364165,0.361659,0.361264,0.349572,0.346151
AG5A,02/16/2017,0.335624,0.331488,0.330573,0.333334,0.334755,0.332982,0.329825,0.330855,0.333086,0.343554,0.352311,0.364777,0.379898,0.395297,0.397736,0.405680,0.406771,0.411206,0.404312,0.405489,0.409694,0.407583,0.397500,0.381455,0.385517,0.384879,0.379894,0.372089,0.367846,0.375241,0.360475,0.372651,0.380328,0.372670,0.365153,0.371580,0.389939,0.390097,0.372329,0.366787,0.360025,0.359316,0.356378,0.352183,0.351419,0.354444,0.353433,0.347676
AG5A,02/17/2017,0.342255,0.336032,0.337499,0.336322,0.340021,0.337749,0.332711,0.336987,0.339494,0.348635,0.356565,0.361516,0.373760,0.393036,0.402118,0.422977,0.431178,0.434527,0.425921,0.424016,0.440159,0.435010,0.443409,0.433341,0.421582,0.416036,0.408605,0.423903,0.412637,0.404918,0.426244,0.416995,0.402165,0.385722,0.376089,0.370927,0.384401,0.383740,0.377372,0.380206,0.381730,0.364152,0.357900,0.354695,0.355887,0.359174,0.356979,0.343506
AG5A,02/18/2017,0.337539,0.335397,0.345396,0.347077,0.350230,0.341005,0.331052,0.339631,0.346415,0.355535,0.357795,0.367127,0.379623,0.387748,0.398358,0.404243,0.414027,0.419178,0.420506,0.419894,0.420785,0.421909,0.421617,0.416014,0.412895,0.405026,0.386730,0.392471,0.394053,0.384244,0.383536,0.377286,0.378642,0.364812,0.357102,0.363470,0.375053,0.364748,0.352089,0.341003,0.333005,0.330221,0.324185,0.321828,0.316960,0.313417,0.310486,0.305026
AG5A,02/19/2017,0.305210,0.301075,0.305328,0.300497,0.302651,0.300683,0.298910,0.301317,0.305567,0.311949,0.312492,0.318935,0.329797,0.324711,0.317418,0.317424,0.312638,0.312484,0.318353,0.320209,0.321927,0.320057,0.318692,0.310918,0.305317,0.298545,0.297543,0.302496,0.295923,0.297743,0.302389,0.296662,0.297871,0.302803,0.315126,0.319253,0.331754,0.329966,0.328463,0.322178,0.315561,0.315840,0.309029,0.306609,0.299498,0.302528,0.299347,0.294366
AG5A,02/20/2017,0.277764,0.272979,0.272419,0.273387,0.276622,0.273054,0.274305,0.279001,0.277813,0.281437,0.285637,0.300920,0.313573,0.328931,0.340904,0.370914,0.392063,0.392402,0.389509,0.388999,0.398837,0.401865,0.395854,0.391765,0.388469,0.385612,0.379076,0.368765,0.368796,0.367585,0.364704,0.374931,0.374649,0.374356,0.378403,0.382235,0.392074,0.385984,0.377991,0.369509,0.367282,0.360080,0.359559,0.357731,0.353813,0.345967,0.334380,0.333086
AG5A,02/21/2017,0.335848,0.331435,0.336990,0.332645,0.334902,0.333844,0.332647,0.331535,0.333297,0.340645,0.350546,0.358659,0.376482,0.386123,0.402712,0.420084,0.427035,0.431207,0.416298,0.416622,0.420145,0.426466,0.427339,0.429960,0.422103,0.425686,0.436598,0.444932,0.434838,0.428080,0.421431,0.417724,0.420714,0.414923,0.411578,0.404698,0.413822,0.401837,0.395248,0.377547,0.371253,0.366279,0.358975,0.356195,0.351341,0.346758,0.339333,0.332523
AG5A,02/22/2017,0.333758,0.335493,0.339869,0.335022,0.341836,0.337949,0.337091,0.335723,0.333611,0.343583,0.351702,0.365151,0.383369,0.391345,0.408875,0.429954,0.433717,0.436196,0.436212,0.442395,0.441896,0.435890,0.424283,0.429423,0.423638,0.430913,0.436110,0.421243,0.429225,0.419328,0.424670,0.412538,0.409042,0.400706,0.409927,0.407961,0.418600,0.415226,0.408148,0.401483,0.391736,0.389043,0.384785,0.378957,0.377951,0.373587,0.371947,0.369568
AG5A,02/23/2017,0.361111,0.362645,0.363228,0.359359,0.364122,0.358877,0.359051,0.360021,0.361531,0.369541,0.375595,0.387169,0.399537,0.396594,0.406506,0.412149,0.419421,0.420669,0.425060,0.426944,0.420384,0.415653,0.413800,0.407405,0.394748,0.385684,0.391271,0.389287,0.390036,0.389799,0.384601,0.384238,0.382829,0.388964,0.383560,0.388014,0.397214,0.391398,0.384550,0.381723,0.377506,0.378575,0.367795,0.357215,0.351684,0.349191,0.345358,0.343691
