PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,1/1/2021,0.21876,0.2201,0.21956,0.21923,0.21974,0.21878,0.21736,0.21615,0.21943,0.2219,0.2248,0.22769,0.23306,0.23726,0.24357,0.24495,0.24884,0.25851,0.26729,0.27574,0.2823,0.28718,0.29453,0.29878,0.29709,0.29769,0.29535,0.29051,0.27868,0.26609,0.25488,0.2448,0.23871,0.23656,0.23988,0.24021,0.24402,0.24257,0.24095,0.24171,0.24364,0.24219,0.24167,0.24415,0.24336,0.24239,0.24166,0.2396
AG5B  ,1/2/2021,0.28435,0.28513,0.28798,0.28685,0.28483,0.28241,0.27922,0.2785,0.27965,0.28158,0.28441,0.28895,0.29924,0.30325,0.31003,0.31289,0.31581,0.31894,0.31674,0.31986,0.31987,0.31992,0.31608,0.31296,0.30854,0.31048,0.31363,0.31201,0.30984,0.30441,0.29871,0.29504,0.28886,0.28312,0.28327,0.28141,0.27991,0.27731,0.27446,0.27294,0.27287,0.26952,0.26916,0.2689,0.26858,0.26495,0.26132,0.25874
AG5B  ,1/3/2021,0.25327,0.25842,0.25927,0.26003,0.25823,0.25735,0.25484,0.25437,0.25539,0.25547,0.25885,0.26137,0.26133,0.26262,0.26474,0.26261,0.26435,0.26884,0.27173,0.27809,0.28374,0.28472,0.28364,0.2843,0.2792,0.27902,0.27768,0.27651,0.2723,0.26747,0.26463,0.26035,0.25904,0.2581,0.26007,0.26086,0.26105,0.25852,0.259,0.25839,0.25984,0.25793,0.25598,0.25672,0.25401,0.25436,0.25031,0.24851
AG5B  ,1/4/2021,0.24622,0.24938,0.25244,0.25112,0.25183,0.25392,0.2518,0.25271,0.25805,0.26066,0.26788,0.27548,0.28935,0.30014,0.314,0.32004,0.3232,0.32946,0.33056,0.34049,0.34701,0.34937,0.34599,0.34653,0.34593,0.35101,0.34989,0.34597,0.34085,0.33356,0.32631,0.316,0.30663,0.29945,0.29824,0.29446,0.29027,0.28778,0.28529,0.28637,0.28603,0.28257,0.27904,0.27829,0.27455,0.27298,0.26889,0.26382
AG5B  ,1/5/2021,0.25951,0.26295,0.26311,0.26187,0.26253,0.25919,0.25796,0.25836,0.26194,0.26324,0.26905,0.27463,0.28384,0.29518,0.30624,0.31202,0.31447,0.31884,0.31856,0.32294,0.32442,0.33003,0.32885,0.3331,0.32749,0.32841,0.33098,0.32975,0.32702,0.32271,0.31579,0.30845,0.30386,0.29846,0.29582,0.29396,0.28969,0.28582,0.28313,0.28122,0.28011,0.27762,0.27395,0.27282,0.27213,0.26838,0.26555,0.2586
AG5B  ,1/6/2021,0.25503,0.25763,0.25877,0.26084,0.25998,0.25861,0.25613,0.25583,0.26037,0.26266,0.26841,0.27677,0.28952,0.30002,0.31251,0.31801,0.32277,0.32933,0.33043,0.33611,0.33865,0.34062,0.33883,0.33478,0.32958,0.33456,0.33732,0.33592,0.33376,0.33085,0.32655,0.3179,0.31092,0.30501,0.30302,0.30166,0.29796,0.29343,0.29185,0.29123,0.29044,0.2859,0.28282,0.28302,0.28054,0.27777,0.27478,0.26709
AG5B  ,1/7/2021,0.2628,0.26376,0.2654,0.26309,0.26414,0.26308,0.2604,0.26083,0.26414,0.26736,0.27076,0.27858,0.29055,0.30074,0.31269,0.3211,0.32304,0.32967,0.33358,0.33848,0.33877,0.33955,0.3381,0.3373,0.33642,0.34344,0.34677,0.34793,0.34835,0.34529,0.33369,0.32346,0.31217,0.30364,0.30359,0.30235,0.29904,0.29568,0.29363,0.28974,0.29127,0.28589,0.28552,0.28431,0.28093,0.27784,0.27515,0.2706
AG5B  ,1/8/2021,0.26874,0.26997,0.27115,0.26921,0.26885,0.26798,0.26586,0.26659,0.26834,0.27008,0.27565,0.28334,0.29687,0.30567,0.31519,0.32557,0.32832,0.3339,0.33535,0.34008,0.34348,0.34705,0.34689,0.34659,0.34483,0.34809,0.35015,0.34806,0.34191,0.33723,0.32971,0.32126,0.31265,0.30403,0.30307,0.30294,0.29881,0.29572,0.294,0.29172,0.29107,0.28725,0.28354,0.28476,0.28197,0.27676,0.27135,0.26708
AG5B  ,1/9/2021,0.26301,0.26495,0.26624,0.26406,0.26491,0.26452,0.26384,0.26243,0.26411,0.2652,0.26694,0.27363,0.28003,0.28422,0.28917,0.29496,0.29728,0.30296,0.3026,0.31091,0.31711,0.32342,0.3193,0.32088,0.32223,0.32379,0.32098,0.3194,0.31554,0.31121,0.30279,0.28821,0.27453,0.26681,0.26831,0.26742,0.26547,0.26218,0.26261,0.2623,0.26108,0.25675,0.25601,0.25518,0.25307,0.25255,0.24831,0.24522
AG5B  ,1/10/2021,0.24179,0.24534,0.24687,0.24576,0.2457,0.24591,0.24331,0.24214,0.24361,0.24286,0.24684,0.24899,0.24978,0.2498,0.252,0.24947,0.25562,0.26334,0.26565,0.27228,0.28234,0.2864,0.28333,0.27844,0.27575,0.27409,0.27279,0.27166,0.26727,0.2585,0.25255,0.24598,0.23997,0.23952,0.24328,0.2454,0.24581,0.24377,0.24361,0.24311,0.2429,0.24216,0.24229,0.24215,0.24121,0.24067,0.23708,0.23663
AG5B  ,1/11/2021,0.23238,0.23468,0.24032,0.23832,0.23929,0.23687,0.23832,0.23877,0.24311,0.24667,0.25306,0.26324,0.2778,0.2902,0.30476,0.31675,0.32025,0.32911,0.33001,0.33251,0.33441,0.33538,0.33442,0.33505,0.33054,0.33928,0.34343,0.34512,0.3438,0.33615,0.32982,0.32266,0.31706,0.30587,0.3004,0.29807,0.29543,0.29296,0.28923,0.28559,0.28309,0.28145,0.2794,0.27714,0.27653,0.2737,0.26988,0.26575
AG5B  ,1/12/2021,0.26288,0.26367,0.26313,0.26197,0.2598,0.2616,0.25816,0.25811,0.26084,0.26304,0.26846,0.27451,0.28901,0.30596,0.31945,0.32645,0.33385,0.34301,0.34573,0.35301,0.35761,0.3564,0.35764,0.35538,0.35162,0.3517,0.35475,0.35197,0.35169,0.34761,0.34042,0.33234,0.31927,0.3102,0.30548,0.30273,0.29952,0.29685,0.29288,0.29104,0.2897,0.28761,0.28475,0.28328,0.28144,0.27867,0.27259,0.2697
AG5B  ,1/13/2021,0.26449,0.26764,0.26809,0.266,0.26485,0.26383,0.2637,0.26536,0.2681,0.26957,0.27564,0.28394,0.29876,0.30963,0.32366,0.33325,0.34154,0.34626,0.34584,0.35346,0.35567,0.3549,0.34913,0.34504,0.34125,0.34279,0.34553,0.34499,0.34495,0.34035,0.33044,0.32399,0.31893,0.31042,0.30886,0.30464,0.30212,0.29914,0.29562,0.29418,0.29331,0.29126,0.28855,0.28885,0.2854,0.2807,0.27539,0.27267
AG5B  ,1/14/2021,0.26906,0.27081,0.27228,0.27142,0.27026,0.26867,0.26616,0.26709,0.26965,0.27127,0.27545,0.28197,0.2941,0.30356,0.31422,0.32083,0.32964,0.33724,0.34359,0.34941,0.34985,0.34955,0.34347,0.34251,0.3408,0.34399,0.34322,0.34129,0.33931,0.33646,0.32892,0.3207,0.31346,0.3037,0.30057,0.29859,0.29563,0.29215,0.28907,0.28644,0.28553,0.28288,0.27976,0.27735,0.27557,0.27241,0.26719,0.26439
AG5B  ,1/15/2021,0.25969,0.26384,0.26473,0.26269,0.26086,0.26068,0.25928,0.25393,0.25646,0.25809,0.26386,0.27111,0.28356,0.29204,0.3002,0.30643,0.30996,0.31675,0.32151,0.33076,0.33464,0.33636,0.33282,0.3301,0.32859,0.3305,0.33529,0.33375,0.32917,0.329,0.31961,0.30587,0.29893,0.29201,0.28902,0.28764,0.28653,0.28261,0.27993,0.27877,0.27915,0.27585,0.27429,0.27282,0.27113,0.26841,0.2614,0.2588
AG5B  ,1/16/2021,0.25619,0.25856,0.25737,0.25685,0.25574,0.25581,0.25181,0.2496,0.25171,0.25279,0.25691,0.26095,0.269,0.27457,0.28,0.28194,0.29181,0.30342,0.31212,0.32333,0.3273,0.3298,0.33358,0.33458,0.33072,0.32802,0.32773,0.32055,0.31577,0.30501,0.29592,0.27953,0.26792,0.26163,0.26154,0.26083,0.25948,0.25615,0.2538,0.25068,0.25174,0.24793,0.24554,0.24531,0.24364,0.24289,0.23882,0.23829
AG5B  ,1/17/2021,0.23693,0.2392,0.24001,0.24013,0.23829,0.23707,0.23478,0.23496,0.23834,0.23725,0.23877,0.24058,0.24299,0.24241,0.24359,0.24249,0.2452,0.24842,0.25073,0.25462,0.25954,0.26634,0.26692,0.26691,0.26578,0.26648,0.26888,0.26423,0.25877,0.25578,0.24805,0.24226,0.23558,0.23262,0.23426,0.23631,0.23591,0.23479,0.23419,0.23425,0.23657,0.23611,0.23422,0.23496,0.23572,0.23513,0.23168,0.23176
AG5B  ,1/18/2021,0.23114,0.23311,0.23474,0.23542,0.2362,0.23542,0.23472,0.23805,0.2444,0.24799,0.25364,0.26061,0.27395,0.28506,0.29856,0.3109,0.32162,0.33639,0.34603,0.35548,0.3652,0.36703,0.36196,0.36218,0.35908,0.36113,0.36002,0.35919,0.35493,0.35263,0.34018,0.32569,0.31396,0.30184,0.29502,0.29586,0.29226,0.2881,0.28645,0.28518,0.2847,0.28217,0.27821,0.27757,0.27489,0.27356,0.26874,0.26548
AG5B  ,1/19/2021,0.26109,0.26207,0.26199,0.26011,0.25824,0.2577,0.25569,0.25736,0.26003,0.26341,0.26873,0.27501,0.28951,0.29992,0.31326,0.32259,0.32838,0.34102,0.35217,0.36067,0.36581,0.37423,0.37498,0.37286,0.37012,0.37493,0.38025,0.37507,0.37426,0.36923,0.35739,0.34066,0.32492,0.30763,0.30399,0.30356,0.30242,0.29805,0.29539,0.29229,0.29129,0.28887,0.28631,0.28634,0.28384,0.28109,0.27369,0.27002
AG5B  ,1/20/2021,0.26768,0.26949,0.26874,0.26643,0.2656,0.26543,0.2644,0.26557,0.26937,0.27229,0.27728,0.28435,0.29626,0.30519,0.31638,0.33206,0.34589,0.35963,0.36675,0.37691,0.38078,0.38859,0.38549,0.38906,0.38652,0.39297,0.39399,0.39104,0.38623,0.37296,0.36064,0.34748,0.3293,0.3122,0.30675,0.30601,0.30184,0.2997,0.29636,0.29464,0.29357,0.29175,0.28914,0.2893,0.28641,0.28271,0.27713,0.27411
AG5B  ,1/21/2021,0.26877,0.27301,0.27264,0.27171,0.26977,0.26805,0.2647,0.26703,0.26987,0.273,0.278,0.2832,0.29641,0.30545,0.31715,0.32728,0.3368,0.35533,0.36414,0.37644,0.38284,0.38972,0.39267,0.39667,0.39202,0.39523,0.39623,0.39566,0.38934,0.37774,0.36102,0.34749,0.3319,0.31823,0.30841,0.31234,0.31,0.30591,0.30153,0.29896,0.2976,0.29271,0.29002,0.28874,0.28709,0.28379,0.28008,0.27687
AG5B  ,1/22/2021,0.27354,0.27532,0.27591,0.27387,0.27128,0.27146,0.27062,0.27029,0.2731,0.27598,0.28163,0.28857,0.30136,0.31046,0.32166,0.33317,0.34532,0.36044,0.36863,0.38082,0.39024,0.39729,0.39785,0.40071,0.397,0.39994,0.40143,0.4011,0.3981,0.38876,0.3777,0.363,0.34439,0.33004,0.32016,0.3176,0.31475,0.30929,0.30647,0.30437,0.30204,0.2972,0.29377,0.29205,0.28979,0.28476,0.27914,0.27701
AG5B  ,1/23/2021,0.27095,0.27386,0.27455,0.27221,0.26971,0.26792,0.26513,0.26698,0.26677,0.2669,0.27134,0.27455,0.28229,0.29079,0.30366,0.31942,0.33024,0.34094,0.35015,0.36016,0.36874,0.37513,0.37471,0.37538,0.37011,0.3733,0.37351,0.36591,0.3587,0.34653,0.33441,0.32068,0.30564,0.29574,0.29009,0.2916,0.28708,0.2809,0.27781,0.27368,0.27422,0.27212,0.268,0.26585,0.26431,0.26174,0.25839,0.25407
AG5B  ,1/24/2021,0.25202,0.25695,0.25779,0.25565,0.25383,0.25463,0.25314,0.2537,0.25424,0.25366,0.25507,0.25753,0.25839,0.25988,0.26046,0.26108,0.27205,0.28363,0.2938,0.30632,0.31459,0.31997,0.32112,0.32272,0.32387,0.32793,0.32693,0.32417,0.31828,0.30883,0.29496,0.28018,0.26487,0.25399,0.25057,0.25454,0.2567,0.25466,0.25212,0.24952,0.25105,0.25003,0.24913,0.25036,0.24895,0.24871,0.24467,0.24369
AG5B  ,1/25/2021,0.24084,0.24567,0.24624,0.24743,0.24643,0.24685,0.24724,0.24972,0.2532,0.25682,0.26457,0.27486,0.28858,0.29929,0.3177,0.34058,0.35743,0.36714,0.37088,0.38085,0.38915,0.39477,0.39559,0.40196,0.40711,0.41483,0.41627,0.40568,0.40125,0.39958,0.38865,0.37524,0.36338,0.35036,0.34295,0.33981,0.3357,0.33063,0.32683,0.32359,0.32146,0.31706,0.31286,0.31095,0.30837,0.30573,0.29935,0.29356
AG5B  ,1/26/2021,0.28751,0.28917,0.28872,0.28759,0.2862,0.28553,0.28506,0.2838,0.28462,0.28637,0.29097,0.29758,0.31075,0.32246,0.34089,0.35577,0.36474,0.37476,0.38036,0.38521,0.39196,0.39818,0.39939,0.40204,0.40084,0.40877,0.4111,0.41014,0.40837,0.40596,0.39125,0.37758,0.35946,0.34806,0.34157,0.33947,0.33415,0.32852,0.32441,0.31767,0.31553,0.31375,0.30914,0.30539,0.30289,0.30047,0.29626,0.29158
AG5B  ,1/27/2021,0.29212,0.29083,0.29171,0.29045,0.28857,0.28693,0.28746,0.28687,0.29039,0.29313,0.29882,0.30779,0.32229,0.33575,0.3524,0.36778,0.38089,0.3918,0.39883,0.40992,0.42024,0.42798,0.42668,0.4299,0.429,0.43278,0.43626,0.43096,0.42459,0.41409,0.39863,0.38413,0.37067,0.35714,0.34942,0.34908,0.347,0.34004,0.3351,0.33212,0.3313,0.32748,0.32478,0.32105,0.31953,0.31662,0.31075,0.30712
AG5B  ,1/28/2021,0.29372,0.29457,0.29447,0.29271,0.29191,0.2908,0.28949,0.28908,0.29096,0.29238,0.29751,0.30455,0.31926,0.33232,0.34665,0.35639,0.36658,0.3732,0.37871,0.38722,0.39613,0.40101,0.40297,0.40627,0.40639,0.41231,0.41509,0.40666,0.40082,0.39563,0.38374,0.36876,0.35437,0.3432,0.33651,0.33518,0.33269,0.32853,0.32774,0.32537,0.32362,0.32004,0.31666,0.31637,0.31478,0.31248,0.30798,0.3035
AG5B  ,1/29/2021,0.30586,0.30812,0.3093,0.30745,0.30564,0.30383,0.30245,0.30097,0.30248,0.30351,0.30841,0.31778,0.33169,0.34493,0.35751,0.36905,0.37797,0.39041,0.3923,0.4007,0.40571,0.40791,0.40277,0.40064,0.39971,0.40344,0.40691,0.40365,0.40274,0.39556,0.38721,0.3778,0.36602,0.35315,0.34354,0.34116,0.33913,0.33587,0.33324,0.32994,0.32887,0.32538,0.32144,0.32167,0.31806,0.31362,0.30913,0.30637
AG5B  ,1/30/2021,0.30234,0.30478,0.30193,0.29866,0.29774,0.29898,0.29652,0.29662,0.29715,0.2968,0.29935,0.30348,0.31101,0.31624,0.32605,0.33645,0.34388,0.35522,0.36109,0.3666,0.37146,0.37056,0.37152,0.37308,0.36947,0.37414,0.37088,0.36688,0.36055,0.3589,0.35204,0.33828,0.32201,0.3084,0.30228,0.30352,0.30097,0.29707,0.29357,0.29048,0.28944,0.28685,0.28493,0.28284,0.28102,0.27889,0.2742,0.272
AG5B  ,1/31/2021,0.26859,0.27164,0.27105,0.2706,0.27017,0.26886,0.2656,0.26587,0.26572,0.26424,0.26533,0.26584,0.26813,0.26871,0.26658,0.27019,0.27692,0.2846,0.29116,0.29557,0.30068,0.30352,0.30075,0.29638,0.29495,0.29206,0.29517,0.29387,0.29472,0.28931,0.2823,0.27343,0.26355,0.25425,0.25145,0.25476,0.25582,0.25463,0.25485,0.25343,0.25359,0.25461,0.25343,0.25352,0.25351,0.25315,0.2516,0.24906
AG5B  ,2/1/2021,0.24734,0.24929,0.25202,0.2525,0.25328,0.25404,0.25191,0.25366,0.25794,0.26155,0.2696,0.2775,0.29283,0.30509,0.32585,0.34568,0.3642,0.37741,0.38432,0.39495,0.39767,0.39881,0.39859,0.40299,0.40056,0.40548,0.40609,0.40269,0.40065,0.39683,0.38559,0.3741,0.36222,0.35019,0.34235,0.33936,0.33533,0.33093,0.32832,0.32524,0.32401,0.32229,0.32025,0.31963,0.31644,0.3129,0.3074,0.30516
AG5B  ,2/2/2021,0.30318,0.30294,0.30087,0.30001,0.29833,0.2974,0.29571,0.29535,0.2973,0.30025,0.30444,0.31254,0.32597,0.33967,0.35684,0.37206,0.38613,0.39721,0.40507,0.41685,0.4225,0.42512,0.42028,0.41973,0.41416,0.41467,0.41696,0.41281,0.40937,0.40417,0.40063,0.38644,0.37032,0.35289,0.34368,0.34156,0.34007,0.33743,0.33461,0.33133,0.33006,0.32793,0.32701,0.32552,0.32337,0.32128,0.31577,0.31262
AG5B  ,2/3/2021,0.31126,0.31065,0.30952,0.30933,0.31056,0.30915,0.30789,0.30715,0.31083,0.31201,0.31808,0.3249,0.33529,0.34819,0.36026,0.37594,0.39175,0.40588,0.41234,0.42213,0.43332,0.44166,0.44214,0.44332,0.4424,0.4445,0.44584,0.44165,0.43959,0.43284,0.41911,0.40366,0.38561,0.37067,0.36238,0.36418,0.36138,0.35605,0.3529,0.34793,0.3473,0.3466,0.34445,0.34081,0.33815,0.33393,0.32969,0.32754
AG5B  ,2/4/2021,0.32221,0.32163,0.32328,0.3203,0.3196,0.32054,0.31937,0.31965,0.32234,0.32239,0.32797,0.3331,0.34636,0.35671,0.37104,0.38818,0.40576,0.41963,0.42318,0.43585,0.4436,0.44852,0.44654,0.44497,0.44481,0.44933,0.4481,0.44119,0.44027,0.43028,0.42107,0.40603,0.39395,0.38261,0.36733,0.3623,0.35995,0.35437,0.35152,0.34781,0.34591,0.34101,0.33937,0.33697,0.33586,0.3322,0.32755,0.32533
AG5B  ,2/5/2021,0.32185,0.32184,0.32169,0.31929,0.31714,0.31759,0.31772,0.31674,0.31891,0.31992,0.32447,0.33158,0.34223,0.35136,0.36272,0.37677,0.39487,0.41581,0.42542,0.4375,0.44657,0.45315,0.44988,0.45141,0.44801,0.44507,0.44417,0.43862,0.43437,0.42781,0.41591,0.39934,0.3857,0.36976,0.36271,0.36019,0.35669,0.35078,0.34686,0.34329,0.34056,0.33755,0.33529,0.33229,0.33032,0.32684,0.31809,0.31571
AG5B  ,2/6/2021,0.31336,0.31407,0.31116,0.30799,0.30774,0.30677,0.30448,0.30092,0.30178,0.30243,0.30459,0.30982,0.31759,0.32305,0.32887,0.34019,0.35106,0.36239,0.37452,0.3846,0.39212,0.39373,0.38574,0.38438,0.37962,0.37895,0.37596,0.3754,0.37366,0.3664,0.3521,0.33921,0.32276,0.30896,0.30044,0.29904,0.29985,0.29638,0.29194,0.28795,0.28641,0.28592,0.28298,0.27867,0.27744,0.27571,0.27171,0.26934
AG5B  ,2/7/2021,0.26699,0.2697,0.26871,0.26878,0.26746,0.2673,0.26611,0.265,0.26461,0.26509,0.2679,0.2701,0.2724,0.27514,0.27412,0.27833,0.28511,0.29029,0.29539,0.30327,0.30995,0.31613,0.3161,0.31745,0.31675,0.31931,0.32136,0.31922,0.31364,0.3076,0.29653,0.28606,0.27224,0.25814,0.25052,0.25219,0.25689,0.2563,0.25558,0.25478,0.25409,0.25502,0.25604,0.25614,0.25546,0.25535,0.25454,0.25612
AG5B  ,2/8/2021,0.25522,0.25727,0.25846,0.25843,0.26035,0.26212,0.26213,0.26292,0.26558,0.26961,0.27461,0.2845,0.30052,0.31862,0.34056,0.36715,0.38741,0.40857,0.41942,0.43295,0.44341,0.45419,0.4551,0.45629,0.45477,0.45587,0.45815,0.4534,0.44817,0.43808,0.42806,0.4114,0.39077,0.37108,0.35855,0.35615,0.35447,0.34868,0.34563,0.33977,0.33529,0.33449,0.33188,0.33045,0.33018,0.32815,0.32373,0.32058
AG5B  ,2/9/2021,0.31735,0.31908,0.31756,0.31677,0.31537,0.31415,0.31215,0.31214,0.31568,0.3175,0.32473,0.33348,0.35,0.36398,0.38059,0.39595,0.41202,0.42755,0.4337,0.44144,0.44663,0.44852,0.45351,0.45866,0.45235,0.45461,0.45367,0.44855,0.44445,0.4405,0.43348,0.42104,0.40904,0.3926,0.37695,0.37179,0.37154,0.36542,0.36056,0.35646,0.35487,0.34995,0.34711,0.34361,0.34131,0.33687,0.33071,0.32804
AG5B  ,2/10/2021,0.32581,0.32398,0.32292,0.32253,0.32284,0.32145,0.32108,0.31978,0.32286,0.32425,0.32954,0.33707,0.34902,0.3663,0.38963,0.40557,0.41802,0.42543,0.42667,0.43687,0.44171,0.44612,0.44561,0.4438,0.43654,0.43642,0.44177,0.43763,0.43616,0.43316,0.4271,0.41774,0.40185,0.38541,0.37377,0.37039,0.36993,0.36662,0.36417,0.36267,0.36051,0.35703,0.3543,0.35146,0.34903,0.34776,0.34259,0.33911
AG5B  ,2/11/2021,0.33275,0.33071,0.33031,0.3285,0.32598,0.32533,0.32405,0.3249,0.32684,0.32937,0.33473,0.34096,0.35289,0.36758,0.38552,0.4043,0.4158,0.42536,0.43066,0.43835,0.44456,0.45329,0.45176,0.45119,0.44662,0.44432,0.44831,0.44932,0.44703,0.44303,0.4351,0.42253,0.40199,0.38183,0.37093,0.36691,0.36542,0.36264,0.36117,0.35733,0.35389,0.35004,0.34741,0.34418,0.34223,0.34128,0.33771,0.33661
AG5B  ,2/12/2021,0.33601,0.3347,0.33488,0.33165,0.33021,0.32828,0.32774,0.32822,0.33001,0.33323,0.33919,0.34754,0.35923,0.37016,0.38627,0.39874,0.4095,0.41715,0.42115,0.43075,0.43684,0.44022,0.43527,0.43717,0.43518,0.43475,0.43866,0.43153,0.42637,0.41969,0.40853,0.39891,0.38877,0.37466,0.36534,0.36225,0.36226,0.35851,0.35305,0.34922,0.34871,0.3457,0.34243,0.34019,0.33855,0.33521,0.32965,0.32715
AG5B  ,2/13/2021,0.32436,0.32205,0.31766,0.315,0.31364,0.3124,0.30963,0.30836,0.30836,0.30927,0.312,0.3145,0.32263,0.33245,0.34717,0.35777,0.37318,0.38672,0.40079,0.41031,0.42111,0.42382,0.42028,0.42066,0.41659,0.41905,0.41605,0.40981,0.40272,0.39494,0.38321,0.36967,0.35618,0.33719,0.32947,0.33037,0.3311,0.32787,0.32474,0.32134,0.31877,0.31539,0.31198,0.3109,0.31045,0.30729,0.3003,0.29921
AG5B  ,2/14/2021,0.2966,0.29754,0.29675,0.29547,0.29499,0.29344,0.29119,0.29029,0.2895,0.29088,0.29192,0.29387,0.29686,0.29725,0.29847,0.30342,0.31269,0.32252,0.32825,0.33045,0.33662,0.3423,0.34763,0.35528,0.35538,0.35863,0.35449,0.3541,0.35403,0.34671,0.3371,0.32492,0.31353,0.30381,0.29835,0.303,0.30698,0.30647,0.30622,0.30589,0.30715,0.30581,0.30674,0.30505,0.30439,0.30395,0.3042,0.30252
AG5B  ,2/15/2021,0.3021,0.30315,0.30484,0.30453,0.30642,0.30833,0.31029,0.31233,0.31587,0.31986,0.32925,0.33654,0.35099,0.36453,0.37944,0.3956,0.41261,0.42737,0.43716,0.4445,0.45526,0.46393,0.46437,0.46598,0.46484,0.4715,0.47608,0.47387,0.47531,0.47163,0.46528,0.46045,0.44361,0.4302,0.42125,0.42415,0.42798,0.42838,0.43014,0.42951,0.43116,0.42964,0.42872,0.42672,0.42736,0.42645,0.42417,0.42428
AG5B  ,2/16/2021,0.42672,0.42881,0.42766,0.42953,0.42946,0.42834,0.43007,0.43039,0.43475,0.4384,0.44369,0.45277,0.46621,0.4741,0.47547,0.48136,0.48716,0.49242,0.49347,0.49895,0.50624,0.51249,0.50858,0.50998,0.509,0.50768,0.5071,0.50095,0.49754,0.49303,0.48261,0.46613,0.4479,0.42877,0.42218,0.42389,0.42789,0.42658,0.42702,0.4294,0.43154,0.43236,0.43143,0.42917,0.42939,0.4295,0.42589,0.4251
AG5B  ,2/17/2021,0.42325,0.42462,0.42543,0.42352,0.42062,0.42113,0.42056,0.41929,0.42383,0.42787,0.43036,0.43901,0.4522,0.45741,0.46317,0.46733,0.46694,0.4683,0.46546,0.47088,0.47873,0.48603,0.48681,0.48191,0.4784,0.48236,0.48318,0.47936,0.47428,0.46736,0.4506,0.43802,0.42454,0.40447,0.39551,0.39516,0.39944,0.397,0.39586,0.39342,0.39096,0.38765,0.38563,0.38542,0.38418,0.38233,0.37877,0.37862
AG5B  ,2/18/2021,0.3819,0.38219,0.38061,0.37987,0.38036,0.38013,0.38288,0.3845,0.38673,0.39107,0.3972,0.40422,0.4183,0.4276,0.43597,0.44659,0.4539,0.45867,0.45664,0.4656,0.4738,0.48354,0.4807,0.48374,0.479,0.48393,0.49133,0.48427,0.48352,0.47562,0.4651,0.452,0.42935,0.4116,0.40265,0.4012,0.40486,0.4044,0.40416,0.40419,0.40306,0.39922,0.39843,0.39772,0.39622,0.39478,0.39161,0.38871
AG5B  ,2/19/2021,0.39036,0.38841,0.38962,0.38976,0.39041,0.39126,0.39291,0.39566,0.40174,0.4082,0.4174,0.42551,0.43669,0.44196,0.44833,0.46074,0.47147,0.48037,0.48421,0.49367,0.50252,0.50909,0.50485,0.50216,0.49926,0.49899,0.50464,0.50406,0.50156,0.49251,0.48214,0.47175,0.45491,0.43575,0.42409,0.42396,0.4305,0.42906,0.42762,0.42794,0.42992,0.42864,0.42857,0.43067,0.43062,0.43152,0.42916,0.4287
AG5B  ,2/20/2021,0.42905,0.43086,0.43167,0.43018,0.4319,0.43207,0.4329,0.43571,0.4389,0.44297,0.44417,0.44772,0.45428,0.45599,0.45854,0.46197,0.46134,0.45961,0.45015,0.44763,0.44811,0.45322,0.45175,0.44818,0.44042,0.43606,0.43553,0.42628,0.41686,0.40859,0.39388,0.37718,0.36007,0.3457,0.33321,0.33265,0.33579,0.33235,0.32822,0.32693,0.32829,0.32892,0.32822,0.32803,0.32645,0.32691,0.32365,0.32209
AG5B  ,2/21/2021,0.3204,0.32212,0.32226,0.32232,0.32382,0.32206,0.32212,0.32285,0.32361,0.32379,0.32579,0.32931,0.33072,0.32691,0.32706,0.33356,0.34016,0.34367,0.34812,0.35554,0.36285,0.36932,0.36663,0.36482,0.36101,0.35914,0.35664,0.35309,0.34774,0.34078,0.32499,0.30818,0.29249,0.28,0.27225,0.27349,0.27826,0.27674,0.27343,0.2737,0.27373,0.27373,0.27347,0.2751,0.27411,0.27332,0.26938,0.26883
AG5B  ,2/22/2021,0.26655,0.2681,0.26952,0.26871,0.26961,0.27134,0.2728,0.27532,0.27964,0.28378,0.28913,0.29763,0.31469,0.33423,0.35787,0.38292,0.4019,0.41965,0.42878,0.43995,0.44548,0.44325,0.43719,0.43788,0.43276,0.4333,0.4353,0.42998,0.42529,0.41689,0.40606,0.38817,0.36912,0.35248,0.34067,0.33937,0.34151,0.3375,0.33224,0.32774,0.3255,0.32366,0.31925,0.31829,0.31461,0.31324,0.30941,0.30638
