PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,1/1/2021,0.15706,0.15217,0.15271,0.15349,0.1545,0.15846,0.15989,0.16164,0.16527,0.16484,0.16501,0.18519,0.18756,0.1844,0.1891,0.19045,0.22495,0.23536,0.23544,0.24722,0.26374,0.27756,0.27704,0.27603,0.28029,0.27085,0.26968,0.26348,0.24623,0.2343,0.17927,0.1706,0.15981,0.15617,0.14934,0.14677,0.13984,0.13396,0.13717,0.13242,0.13312,0.13353,0.13752,0.13505,0.1381,0.16065,0.15534,0.15272
AG1B  ,1/2/2021,0.1342,0.13693,0.13452,0.13297,0.13286,0.1345,0.13355,0.13587,0.14069,0.13667,0.13613,0.14119,0.15079,0.14948,0.17238,0.17528,0.1724,0.17592,0.18264,0.19774,0.20239,0.19339,0.19792,0.18184,0.17988,0.18294,0.19087,0.18521,0.18145,0.17809,0.17883,0.17392,0.18251,0.15421,0.14327,0.14229,0.14097,0.13723,0.14199,0.1344,0.13183,0.13147,0.12815,0.12794,0.12268,0.12711,0.12451,0.12335
AG1B  ,1/3/2021,0.12647,0.12451,0.12426,0.1236,0.12482,0.12653,0.12733,0.13067,0.13728,0.13864,0.13748,0.14231,0.145,0.14251,0.15109,0.15172,0.15598,0.15809,0.16849,0.17131,0.1723,0.18419,0.18769,0.17622,0.17341,0.17285,0.1879,0.18401,0.17688,0.16465,0.16343,0.16358,0.1579,0.15669,0.16521,0.16061,0.15982,0.15306,0.15907,0.15396,0.15052,0.14976,0.15311,0.15106,0.14761,0.14633,0.14238,0.13922
AG1B  ,1/4/2021,0.13533,0.13653,0.13723,0.13948,0.14118,0.14179,0.14239,0.14437,0.15061,0.1532,0.15059,0.15325,0.15536,0.15795,0.17279,0.17481,0.18459,0.1966,0.21865,0.24194,0.24898,0.25803,0.24751,0.26883,0.26914,0.27559,0.27138,0.24974,0.23869,0.23019,0.21621,0.21455,0.19545,0.17749,0.16937,0.17144,0.16653,0.16366,0.16642,0.15945,0.15285,0.15115,0.15877,0.15797,0.15268,0.15369,0.15356,0.14474
AG1B  ,1/5/2021,0.15191,0.14788,0.14559,0.14517,0.15108,0.15097,0.15209,0.15167,0.15371,0.1536,0.1569,0.16014,0.16426,0.16725,0.18443,0.20375,0.21544,0.22389,0.2411,0.24003,0.24183,0.2599,0.25654,0.24715,0.2533,0.24487,0.24177,0.23033,0.23276,0.22808,0.22316,0.21977,0.21288,0.1883,0.18508,0.18123,0.17517,0.17023,0.17057,0.16627,0.15317,0.15814,0.15725,0.15356,0.14924,0.15571,0.14886,0.14916
AG1B  ,1/6/2021,0.14918,0.14882,0.15049,0.14756,0.14659,0.14716,0.15112,0.15354,0.15645,0.15616,0.1553,0.15751,0.16129,0.16173,0.18488,0.2183,0.23141,0.24658,0.26474,0.27537,0.29071,0.31422,0.30581,0.29834,0.29242,0.27283,0.28181,0.26883,0.26187,0.24803,0.24413,0.23824,0.21979,0.20001,0.1716,0.16786,0.1658,0.16305,0.16651,0.16196,0.16024,0.15952,0.15603,0.15353,0.15174,0.15318,0.15083,0.14502
AG1B  ,1/7/2021,0.14746,0.1453,0.14717,0.14702,0.14725,0.14662,0.15303,0.15174,0.15445,0.15328,0.1561,0.16572,0.16791,0.17431,0.18207,0.18841,0.19267,0.22101,0.25512,0.26871,0.2773,0.28861,0.2857,0.28652,0.29091,0.28183,0.27772,0.27424,0.27234,0.28527,0.24073,0.22178,0.20525,0.18393,0.17127,0.17757,0.16987,0.16562,0.16672,0.16205,0.16064,0.15518,0.15586,0.15588,0.15005,0.15173,0.15045,0.14695
AG1B  ,1/8/2021,0.14586,0.14684,0.14732,0.14852,0.15019,0.14925,0.14981,0.15029,0.15101,0.15396,0.15381,0.15773,0.16403,0.16385,0.1787,0.20539,0.2207,0.22811,0.24184,0.2377,0.25796,0.27636,0.28621,0.28919,0.282,0.27312,0.27439,0.26515,0.24622,0.24731,0.23945,0.23665,0.22035,0.18718,0.16857,0.16553,0.16222,0.15998,0.16321,0.16129,0.15791,0.15658,0.15923,0.15638,0.15293,0.15177,0.14997,0.14294
AG1B  ,1/9/2021,0.14536,0.14481,0.14589,0.14237,0.14569,0.14623,0.14697,0.14763,0.15247,0.14941,0.1498,0.15889,0.15968,0.15662,0.1671,0.17782,0.21077,0.2136,0.22759,0.24494,0.24686,0.26212,0.26073,0.26217,0.26289,0.28499,0.29065,0.27761,0.27705,0.27433,0.25004,0.23876,0.21846,0.1864,0.17146,0.17053,0.17211,0.17027,0.17235,0.16361,0.15913,0.15737,0.15524,0.1545,0.1582,0.1572,0.15709,0.15448
AG1B  ,1/10/2021,0.14768,0.14459,0.14452,0.14324,0.1457,0.14738,0.14866,0.1474,0.1488,0.14951,0.15041,0.15427,0.16105,0.16321,0.16702,0.16352,0.17174,0.18086,0.20864,0.21817,0.21883,0.21931,0.22077,0.20554,0.21374,0.21776,0.2112,0.20876,0.18774,0.17609,0.16876,0.15856,0.1546,0.14456,0.14889,0.1489,0.14116,0.13359,0.13929,0.13381,0.13326,0.13011,0.13298,0.13064,0.12312,0.12267,0.12061,0.11756
