PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,1/1/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.39883,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.79815,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/2/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.41066,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,1.05231,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/3/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.39746,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,1.10492,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/4/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.38478,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,1.14486,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/5/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.38478,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.97402,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/6/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.38478,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.6052,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/7/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.37073,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.25692,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/8/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.35753,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.10662,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/9/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.3308,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.14656,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/10/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.3176,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.20054,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/11/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.29086,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.25367,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/12/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.26361,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.30628,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/13/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.23773,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.36027,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/14/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.211,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.4134,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/15/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.1978,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.46601,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/16/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.17107,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.50594,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/17/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.15787,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.54588,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/18/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.13114,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.37504,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/19/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.10389,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.20294,1.02663,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/20/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.06395,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.8559,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/21/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.22335,0.03807,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.71966,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/22/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.2093,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.77279,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/23/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.18205,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.8254,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
