PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,1/1/2018,0.19895,0.20457,0.21485,0.22564,0.23254,0.23912,0.25123,0.25581,0.26021,0.26331,0.26218,0.26309,0.26166,0.25539,0.24938,0.22098,0.17549,0.14733,0.1353,0.13102,0.14003,0.14527,0.14764,0.15149,0.15064,0.14882,0.14682,0.14364,0.14476,0.14219,0.13595,0.12725,0.1269,0.13132,0.1374,0.1398,0.14286,0.14976,0.15264,0.15159,0.15195,0.15176,0.15799,0.159,0.16255,0.17182,0.175,0.1826
AG4B  ,1/2/2018,0.16521,0.16613,0.16401,0.16296,0.16916,0.16634,0.16841,0.16785,0.16763,0.16729,0.16716,0.17382,0.18356,0.19944,0.23505,0.25503,0.26121,0.26505,0.26305,0.26209,0.26309,0.26881,0.27581,0.27578,0.2677,0.27068,0.27434,0.27219,0.26797,0.25866,0.25781,0.24836,0.24283,0.23552,0.23112,0.22468,0.21844,0.21094,0.20584,0.19783,0.19476,0.19206,0.18987,0.18686,0.18407,0.18168,0.18043,0.18034
AG4B  ,1/3/2018,0.1773,0.17349,0.17204,0.17191,0.17312,0.17399,0.1747,0.1741,0.17393,0.17389,0.17462,0.17794,0.18921,0.20642,0.23285,0.25011,0.24951,0.25215,0.25294,0.25918,0.25765,0.25937,0.26186,0.26995,0.2635,0.25573,0.25656,0.26155,0.26644,0.27147,0.26003,0.2557,0.24706,0.23624,0.22981,0.22122,0.21531,0.20815,0.20247,0.19599,0.19508,0.18971,0.1864,0.18226,0.18071,0.17869,0.17717,0.17788
AG4B  ,1/4/2018,0.17676,0.17493,0.17395,0.17376,0.17569,0.17524,0.17611,0.17561,0.17494,0.17456,0.17549,0.17869,0.18751,0.19736,0.22403,0.25225,0.25984,0.27294,0.27619,0.27529,0.27631,0.28239,0.28389,0.28325,0.26781,0.259,0.25777,0.26329,0.2602,0.25748,0.25317,0.24809,0.24214,0.23577,0.22886,0.22035,0.21277,0.20871,0.20474,0.19889,0.19665,0.19048,0.19147,0.18765,0.18362,0.1825,0.18078,0.17883
AG4B  ,1/5/2018,0.17695,0.17365,0.17476,0.1725,0.17255,0.17161,0.17252,0.17093,0.17316,0.17217,0.17311,0.17778,0.18263,0.19539,0.22975,0.25413,0.2677,0.26237,0.2535,0.25247,0.2599,0.26758,0.26782,0.26444,0.25581,0.25922,0.2595,0.26261,0.25903,0.2512,0.23916,0.23197,0.22682,0.22757,0.22344,0.2202,0.2174,0.21342,0.2084,0.20401,0.2022,0.19943,0.19676,0.19417,0.18944,0.18592,0.18486,0.18406
AG4B  ,1/6/2018,0.18161,0.17929,0.17772,0.17688,0.1765,0.17619,0.17718,0.17563,0.17738,0.17603,0.17623,0.17622,0.17956,0.18477,0.20598,0.22408,0.24111,0.2471,0.25198,0.25693,0.26213,0.26647,0.26395,0.2622,0.25258,0.24756,0.24662,0.24293,0.23411,0.22495,0.21553,0.21246,0.21864,0.21697,0.21358,0.20707,0.20213,0.19868,0.19565,0.19008,0.1876,0.18239,0.18212,0.18037,0.17657,0.17406,0.17319,0.17112
AG4B  ,1/7/2018,0.17053,0.16867,0.1682,0.16734,0.16873,0.16793,0.16703,0.16659,0.16858,0.16834,0.16943,0.16791,0.16969,0.16794,0.16848,0.16402,0.16221,0.15478,0.15655,0.16292,0.16968,0.18018,0.17892,0.17937,0.17988,0.16648,0.16126,0.15446,0.14903,0.14747,0.14609,0.13981,0.14271,0.14642,0.15359,0.15729,0.15243,0.1536,0.15145,0.14914,0.14933,0.14805,0.14905,0.14829,0.14734,0.14515,0.14608,0.1457
AG4B  ,1/8/2018,0.14685,0.14476,0.14411,0.14404,0.14603,0.14527,0.14681,0.14521,0.14671,0.1457,0.14675,0.15249,0.16318,0.17286,0.20981,0.23333,0.24065,0.23761,0.2276,0.23406,0.24656,0.2571,0.25592,0.25179,0.24487,0.24521,0.24597,0.25202,0.24931,0.24125,0.24025,0.23883,0.23912,0.23286,0.22955,0.22399,0.2195,0.21277,0.21163,0.20696,0.2093,0.20466,0.20055,0.19732,0.1938,0.18798,0.18399,0.18263
AG4B  ,1/9/2018,0.18314,0.18144,0.17725,0.17507,0.17426,0.17208,0.17262,0.17293,0.17609,0.17579,0.17964,0.18607,0.19402,0.20398,0.23774,0.26139,0.27429,0.26791,0.26858,0.27606,0.28211,0.28883,0.29704,0.30028,0.28643,0.28863,0.28927,0.29081,0.2757,0.26466,0.25851,0.25942,0.25804,0.2554,0.24457,0.23782,0.23665,0.23558,0.23022,0.22473,0.223,0.22057,0.21904,0.21426,0.21099,0.20666,0.20223,0.19901
AG4B  ,1/10/2018,0.19986,0.19838,0.19791,0.19488,0.19231,0.18987,0.1886,0.18856,0.19003,0.19149,0.19268,0.1963,0.20475,0.21468,0.24063,0.2632,0.26445,0.25751,0.25077,0.24988,0.25813,0.26641,0.27562,0.2746,0.26053,0.26838,0.27525,0.28236,0.28526,0.27982,0.26628,0.26414,0.26052,0.25279,0.24938,0.24209,0.23968,0.23436,0.22674,0.22167,0.21827,0.21195,0.2115,0.21147,0.21056,0.2071,0.20227,0.19949
AG4B  ,1/11/2018,0.19765,0.19566,0.19427,0.19116,0.19178,0.18976,0.18951,0.18721,0.19004,0.19172,0.19066,0.1927,0.20306,0.21443,0.24682,0.26578,0.26955,0.26166,0.24987,0.2519,0.25706,0.25906,0.25669,0.2612,0.25631,0.25544,0.25708,0.26112,0.25833,0.2559,0.24656,0.2554,0.26048,0.25473,0.24699,0.23848,0.23522,0.2302,0.22491,0.21892,0.21746,0.21216,0.21025,0.20821,0.20428,0.20089,0.19782,0.1946
AG4B  ,1/12/2018,0.19254,0.18943,0.1885,0.18621,0.18739,0.18755,0.18638,0.1847,0.18724,0.18613,0.18783,0.19152,0.19839,0.2146,0.2472,0.2752,0.289,0.29032,0.28791,0.29366,0.29964,0.30704,0.30446,0.29979,0.28703,0.28238,0.28417,0.28453,0.28827,0.28779,0.28639,0.27845,0.27331,0.265,0.26386,0.25955,0.25551,0.2515,0.24586,0.24032,0.23469,0.23045,0.22822,0.22425,0.22127,0.21767,0.21489,0.2115
AG4B  ,1/13/2018,0.20937,0.20596,0.20226,0.20125,0.20064,0.19894,0.19948,0.19732,0.20099,0.20263,0.20468,0.2047,0.20895,0.21633,0.232,0.24586,0.24976,0.24236,0.23631,0.24246,0.25097,0.26239,0.26933,0.27172,0.26664,0.26485,0.26758,0.26802,0.26353,0.25669,0.25188,0.25128,0.25992,0.25987,0.25847,0.25957,0.25755,0.2516,0.2478,0.23973,0.23808,0.23384,0.22944,0.22716,0.2229,0.21998,0.21706,0.21522
AG4B  ,1/14/2018,0.21568,0.21269,0.20911,0.20875,0.20805,0.20458,0.20433,0.20355,0.20476,0.20415,0.20098,0.2,0.1994,0.19799,0.20109,0.19669,0.18655,0.17012,0.16274,0.15991,0.15735,0.1593,0.16029,0.16567,0.16234,0.16132,0.15133,0.15099,0.14019,0.14006,0.14503,0.15633,0.17301,0.17788,0.18545,0.18767,0.18512,0.18485,0.18131,0.17686,0.17688,0.17271,0.1737,0.17385,0.17451,0.17384,0.1726,0.17123
AG4B  ,1/15/2018,0.17264,0.17162,0.17256,0.17465,0.17554,0.17504,0.17772,0.17508,0.17813,0.17835,0.17952,0.184,0.19467,0.20819,0.24724,0.26976,0.27779,0.26953,0.26592,0.27044,0.27451,0.27971,0.28309,0.28768,0.28606,0.29169,0.28852,0.28572,0.27849,0.27336,0.26938,0.26684,0.27244,0.26983,0.26323,0.25273,0.24687,0.24161,0.23627,0.23088,0.22764,0.22527,0.22234,0.21944,0.2154,0.21379,0.21291,0.21148
AG4B  ,1/16/2018,0.21057,0.20912,0.20611,0.20464,0.2052,0.20384,0.20431,0.20288,0.20505,0.20695,0.20709,0.21578,0.2256,0.24209,0.2719,0.29326,0.2968,0.28877,0.27898,0.28639,0.29649,0.30555,0.303,0.30597,0.30288,0.30666,0.30969,0.31678,0.31986,0.31431,0.30567,0.29754,0.29332,0.28519,0.28481,0.28316,0.27516,0.26926,0.26797,0.2597,0.25876,0.25332,0.24982,0.24777,0.2417,0.23812,0.2368,0.23438
AG4B  ,1/17/2018,0.23025,0.22615,0.22522,0.22402,0.22329,0.22295,0.22258,0.21907,0.2215,0.22426,0.22685,0.22994,0.23683,0.2464,0.27312,0.3052,0.31399,0.31021,0.29982,0.29629,0.29594,0.29803,0.30998,0.31549,0.30052,0.30089,0.30508,0.31011,0.3114,0.31205,0.30662,0.29425,0.29278,0.28569,0.27968,0.27614,0.2704,0.26967,0.26482,0.25879,0.25879,0.25211,0.2495,0.24823,0.24648,0.243,0.23986,0.23795
AG4B  ,1/18/2018,0.23233,0.23008,0.22959,0.22713,0.22636,0.22356,0.22202,0.22009,0.22007,0.21945,0.22124,0.2248,0.22997,0.24241,0.2697,0.29807,0.30875,0.30837,0.30036,0.30182,0.30758,0.31126,0.31253,0.31207,0.31217,0.32171,0.33029,0.32771,0.3221,0.30724,0.29862,0.29737,0.29415,0.27919,0.27301,0.27001,0.26779,0.2653,0.26079,0.25389,0.25123,0.24518,0.24118,0.23721,0.23562,0.23453,0.23038,0.22726
AG4B  ,1/19/2018,0.22354,0.22082,0.21932,0.21873,0.21804,0.21548,0.2138,0.21092,0.21434,0.21649,0.22012,0.22428,0.23136,0.24737,0.27663,0.30148,0.31566,0.32038,0.32263,0.31893,0.3165,0.31749,0.31968,0.32032,0.31587,0.32361,0.32647,0.32711,0.32502,0.32274,0.31688,0.30663,0.29863,0.28829,0.28153,0.27839,0.27731,0.27753,0.27601,0.26809,0.26292,0.25737,0.25449,0.25257,0.24984,0.24807,0.24479,0.23923
AG4B  ,1/20/2018,0.23603,0.23261,0.22921,0.22959,0.23167,0.23048,0.22791,0.22585,0.22865,0.22834,0.23068,0.23341,0.23656,0.24197,0.25961,0.2765,0.28437,0.28549,0.28366,0.28589,0.29618,0.29961,0.30866,0.30438,0.30408,0.31055,0.31057,0.30503,0.3009,0.2991,0.29489,0.28417,0.28506,0.28176,0.27922,0.27759,0.26946,0.26366,0.25936,0.25274,0.25241,0.24516,0.23602,0.23189,0.22672,0.22322,0.22121,0.21897
AG4B  ,1/21/2018,0.21745,0.21483,0.21354,0.21171,0.21164,0.21091,0.2115,0.21034,0.21202,0.21103,0.21146,0.2119,0.21354,0.21217,0.21107,0.20399,0.20358,0.20083,0.19586,0.19182,0.19594,0.19268,0.19413,0.19662,0.20214,0.20486,0.20167,0.20492,0.20829,0.19883,0.19269,0.1901,0.18934,0.18577,0.18641,0.19215,0.19049,0.18966,0.18681,0.18406,0.1842,0.18114,0.17884,0.17805,0.17626,0.17481,0.17377,0.17182
AG4B  ,1/22/2018,0.17198,0.17296,0.17129,0.17334,0.17761,0.17777,0.17804,0.17667,0.17782,0.17925,0.18506,0.19196,0.20329,0.22139,0.25701,0.28222,0.29638,0.30566,0.31038,0.31887,0.32431,0.3343,0.33981,0.33596,0.32402,0.32676,0.34135,0.34662,0.34098,0.33792,0.32195,0.30213,0.3018,0.29132,0.2767,0.27234,0.26907,0.26644,0.26172,0.24853,0.2449,0.23959,0.23424,0.22957,0.22875,0.2245,0.21919,0.2173
AG4B  ,1/23/2018,0.21558,0.21263,0.21307,0.21155,0.21092,0.20897,0.20878,0.20725,0.21062,0.21266,0.2137,0.2161,0.22514,0.23737,0.26403,0.28921,0.30208,0.31047,0.31131,0.31633,0.3249,0.33193,0.33194,0.3271,0.32012,0.3275,0.33614,0.34337,0.3413,0.33748,0.31994,0.30281,0.29433,0.27949,0.26867,0.26354,0.25896,0.25483,0.25111,0.24134,0.24081,0.23305,0.23133,0.22947,0.22682,0.223,0.21815,0.2167
AG4B  ,1/24/2018,0.21434,0.21033,0.20977,0.20933,0.20915,0.20732,0.20682,0.20653,0.20978,0.21116,0.21216,0.21464,0.22054,0.23559,0.27949,0.31733,0.34181,0.34851,0.34796,0.35107,0.35505,0.35909,0.36018,0.36167,0.35529,0.35806,0.35258,0.35089,0.35705,0.35289,0.3326,0.31422,0.30387,0.27969,0.26583,0.26062,0.25881,0.25533,0.25011,0.24662,0.24373,0.23421,0.2325,0.22665,0.22472,0.22038,0.21703,0.21167
AG4B  ,1/25/2018,0.2095,0.20655,0.20404,0.2049,0.2049,0.20346,0.20453,0.20363,0.20562,0.20666,0.20742,0.21025,0.21842,0.23194,0.25816,0.28857,0.30811,0.32485,0.33095,0.33669,0.33977,0.33943,0.33239,0.33437,0.31422,0.31899,0.32662,0.32608,0.32321,0.31446,0.30992,0.29361,0.27588,0.26059,0.25294,0.25122,0.24348,0.23929,0.23369,0.22872,0.22647,0.22364,0.21868,0.21313,0.21235,0.20999,0.20777,0.20703
AG4B  ,1/26/2018,0.20435,0.19996,0.19933,0.19851,0.19868,0.19887,0.19792,0.19524,0.19815,0.20089,0.20305,0.20743,0.21396,0.22738,0.25895,0.28297,0.29087,0.29051,0.29025,0.2956,0.29966,0.30856,0.30788,0.3052,0.29931,0.30275,0.29865,0.29565,0.28959,0.28326,0.27268,0.26235,0.26501,0.25904,0.2532,0.25101,0.24999,0.2434,0.23748,0.2312,0.22937,0.22061,0.21698,0.21555,0.21489,0.21233,0.21068,0.20703
AG4B  ,1/27/2018,0.21776,0.21499,0.21343,0.21191,0.21273,0.21221,0.21108,0.21355,0.21561,0.21977,0.22199,0.22354,0.22879,0.23367,0.25377,0.27898,0.28021,0.28203,0.289,0.30198,0.31247,0.32189,0.31627,0.31512,0.30629,0.29283,0.27618,0.27834,0.2672,0.2648,0.26285,0.26192,0.26879,0.27632,0.275,0.27207,0.2664,0.25916,0.25322,0.24297,0.24249,0.23756,0.23497,0.23105,0.22398,0.21836,0.21603,0.21595
AG4B  ,1/28/2018,0.21219,0.21181,0.20961,0.20962,0.2086,0.20585,0.20586,0.20527,0.20831,0.20891,0.20895,0.20875,0.21098,0.21222,0.2112,0.20999,0.20602,0.20909,0.21032,0.21528,0.22332,0.23064,0.22937,0.22792,0.23163,0.22992,0.23004,0.23039,0.22751,0.2182,0.20616,0.19541,0.18749,0.18104,0.17916,0.18256,0.18221,0.18236,0.17986,0.17389,0.1738,0.17163,0.16782,0.16577,0.1633,0.16219,0.16302,0.16383
AG4B  ,1/29/2018,0.16114,0.16011,0.16035,0.16042,0.16144,0.16225,0.16376,0.16345,0.16757,0.17121,0.17713,0.18336,0.19272,0.21023,0.24683,0.26927,0.27893,0.292,0.2981,0.29935,0.31563,0.31161,0.31548,0.30929,0.2965,0.29527,0.29529,0.29929,0.29134,0.28581,0.28218,0.27146,0.25826,0.24435,0.23785,0.24005,0.24201,0.24043,0.23305,0.2283,0.2258,0.21865,0.21677,0.21605,0.2131,0.21149,0.20959,0.20773
AG4B  ,1/30/2018,0.20812,0.20588,0.2031,0.20378,0.20495,0.20406,0.20333,0.20637,0.20944,0.21576,0.21945,0.2252,0.23379,0.25132,0.28313,0.29847,0.29319,0.28907,0.27844,0.27744,0.28197,0.2934,0.28617,0.29298,0.27336,0.2766,0.28726,0.29734,0.30138,0.30502,0.29968,0.2886,0.28562,0.27527,0.26879,0.2661,0.26168,0.25441,0.24896,0.24373,0.24182,0.23592,0.23518,0.23141,0.23278,0.23068,0.22828,0.22515
AG4B  ,1/31/2018,0.2257,0.2234,0.22396,0.22315,0.22564,0.22529,0.22526,0.22447,0.22684,0.23016,0.23085,0.23649,0.2462,0.26106,0.28444,0.30045,0.29659,0.29996,0.29998,0.30369,0.31025,0.31388,0.31452,0.31895,0.30998,0.3067,0.30544,0.31419,0.30801,0.30306,0.29414,0.28397,0.2717,0.26597,0.25717,0.25533,0.25152,0.24702,0.24336,0.2368,0.23569,0.23296,0.23047,0.22918,0.22471,0.22245,0.22132,0.2188
AG4B  ,2/1/2018,0.21517,0.21052,0.20482,0.20166,0.20159,0.20078,0.20114,0.20013,0.205,0.20807,0.2122,0.21678,0.22528,0.2391,0.26479,0.28891,0.30861,0.3212,0.32506,0.3277,0.3294,0.32896,0.33248,0.32046,0.3164,0.31558,0.31356,0.31229,0.3028,0.28969,0.26873,0.25677,0.23941,0.21964,0.21264,0.21162,0.21059,0.2071,0.20472,0.2023,0.20344,0.20008,0.19772,0.1958,0.19332,0.19189,0.19101,0.18799
AG4B  ,2/2/2018,0.18598,0.18371,0.18249,0.18277,0.18273,0.18206,0.18149,0.18193,0.18299,0.18664,0.19173,0.19652,0.2047,0.22039,0.24129,0.24834,0.26095,0.26401,0.27284,0.27409,0.27789,0.27984,0.28381,0.28712,0.28934,0.2964,0.29383,0.29176,0.28164,0.27181,0.25901,0.24831,0.23397,0.21313,0.20033,0.19737,0.19644,0.19374,0.18873,0.18534,0.18398,0.1815,0.18097,0.17983,0.17694,0.17497,0.17256,0.17215
AG4B  ,2/3/2018,0.16992,0.16985,0.1685,0.16821,0.16941,0.16643,0.16711,0.16497,0.16726,0.16889,0.17129,0.17484,0.18052,0.18662,0.19508,0.20524,0.21978,0.23028,0.23782,0.24467,0.25182,0.25288,0.24246,0.23931,0.23575,0.23316,0.2304,0.23956,0.23061,0.22691,0.22235,0.2085,0.19425,0.17918,0.17367,0.17391,0.17154,0.16745,0.1668,0.16236,0.15966,0.15801,0.15568,0.1552,0.15391,0.15246,0.15135,0.1508
AG4B  ,2/4/2018,0.14925,0.14941,0.14818,0.14709,0.14773,0.14848,0.14802,0.14752,0.14798,0.14852,0.14953,0.15053,0.15003,0.15231,0.14899,0.13894,0.13915,0.14612,0.15617,0.16758,0.17299,0.17946,0.17891,0.17841,0.17355,0.17224,0.17344,0.1734,0.17837,0.17288,0.16463,0.15708,0.15011,0.14406,0.14434,0.14798,0.14969,0.14839,0.14882,0.14823,0.14864,0.14743,0.14662,0.14512,0.14109,0.13955,0.14039,0.13976
AG4B  ,2/5/2018,0.13747,0.13687,0.13714,0.13717,0.13721,0.13758,0.13899,0.13979,0.14169,0.14158,0.14434,0.15057,0.16054,0.1728,0.19577,0.21218,0.23205,0.24262,0.2463,0.24722,0.25883,0.26732,0.27137,0.26809,0.25748,0.25748,0.26971,0.25792,0.25115,0.2445,0.24014,0.23621,0.22369,0.21786,0.21295,0.21003,0.21093,0.20567,0.20335,0.2024,0.19967,0.19593,0.19254,0.19082,0.18868,0.18765,0.187,0.18189
AG4B  ,2/6/2018,0.17976,0.18059,0.18036,0.17949,0.1781,0.17606,0.17687,0.17566,0.1769,0.17789,0.18037,0.18345,0.19091,0.20595,0.23747,0.25553,0.27592,0.29016,0.29726,0.29842,0.29749,0.30024,0.3053,0.30154,0.29064,0.29551,0.29776,0.29404,0.29189,0.27597,0.26059,0.24723,0.23345,0.2231,0.21901,0.21745,0.2179,0.21325,0.20901,0.20292,0.19947,0.19337,0.19216,0.1914,0.18931,0.18737,0.1855,0.18239
AG4B  ,2/7/2018,0.17939,0.17866,0.17837,0.17795,0.17881,0.1766,0.17763,0.17795,0.17994,0.18147,0.18067,0.18247,0.18989,0.20644,0.24005,0.2677,0.28289,0.29119,0.2864,0.29168,0.28975,0.28044,0.28817,0.28159,0.27111,0.27745,0.27574,0.27605,0.27339,0.27332,0.26699,0.25881,0.24665,0.2381,0.23364,0.23342,0.23221,0.22784,0.22452,0.21629,0.21608,0.20982,0.2082,0.20593,0.20226,0.19867,0.19609,0.19477
AG4B  ,2/8/2018,0.19068,0.18918,0.18737,0.18588,0.18854,0.18838,0.18469,0.18404,0.18608,0.18755,0.18893,0.19303,0.20027,0.21858,0.24589,0.26905,0.28109,0.29095,0.29479,0.29965,0.30988,0.32402,0.32185,0.3115,0.29657,0.30545,0.31641,0.31857,0.31295,0.31264,0.29646,0.2786,0.26652,0.25974,0.25512,0.25503,0.25525,0.25137,0.24432,0.23666,0.23012,0.22576,0.22236,0.21841,0.2153,0.21201,0.20956,0.20726
AG4B  ,2/9/2018,0.20507,0.20374,0.20275,0.20129,0.20024,0.19906,0.19925,0.19849,0.20158,0.20292,0.2035,0.20454,0.2148,0.22703,0.26113,0.29782,0.31756,0.32139,0.32641,0.33286,0.33909,0.34097,0.34064,0.33216,0.31657,0.31761,0.32309,0.32499,0.32027,0.3017,0.28822,0.27741,0.26174,0.25884,0.25824,0.25082,0.25031,0.24475,0.24214,0.23586,0.23147,0.22374,0.2198,0.21352,0.2113,0.20745,0.20577,0.2013
AG4B  ,2/10/2018,0.19844,0.1963,0.19614,0.19546,0.19432,0.19156,0.19098,0.18897,0.19011,0.19161,0.19261,0.19478,0.20232,0.22337,0.25422,0.28467,0.31143,0.33427,0.34703,0.36203,0.38066,0.38705,0.38747,0.38609,0.36971,0.36456,0.36517,0.36194,0.35268,0.32974,0.30668,0.28815,0.26812,0.24653,0.24012,0.24143,0.24248,0.23577,0.22922,0.22308,0.21878,0.21321,0.20873,0.20466,0.20095,0.19828,0.19539,0.19266
AG4B  ,2/11/2018,0.19101,0.18862,0.18589,0.18682,0.18841,0.18861,0.18976,0.19145,0.19273,0.19228,0.19247,0.19287,0.19482,0.19375,0.19223,0.18769,0.18577,0.18187,0.17394,0.17217,0.18219,0.18802,0.18802,0.18849,0.18312,0.17788,0.16909,0.17033,0.16335,0.16034,0.15708,0.15429,0.15945,0.16287,0.17079,0.17504,0.17925,0.17962,0.17907,0.17473,0.17621,0.17701,0.17575,0.17239,0.17042,0.16925,0.17,0.16914
AG4B  ,2/12/2018,0.21275,0.21108,0.20981,0.20894,0.20909,0.20839,0.20834,0.20801,0.21103,0.21249,0.21494,0.22024,0.23252,0.25208,0.28658,0.31432,0.33279,0.34089,0.3442,0.34889,0.35399,0.35818,0.36035,0.35474,0.34232,0.34248,0.345,0.34326,0.3369,0.3294,0.31608,0.30404,0.29,0.27585,0.26771,0.26425,0.26409,0.25874,0.25365,0.24806,0.24479,0.23908,0.23579,0.23274,0.22941,0.22596,0.22304,0.22006
AG4B  ,2/13/2018,0.21512,0.21539,0.21404,0.21332,0.21219,0.21047,0.21064,0.20977,0.21249,0.214,0.21735,0.22345,0.23549,0.26552,0.31315,0.3444,0.36831,0.39246,0.39814,0.40346,0.39939,0.39154,0.40599,0.4028,0.38127,0.37264,0.37478,0.37623,0.36623,0.36206,0.34299,0.3302,0.3174,0.30558,0.29396,0.28694,0.28618,0.27952,0.27424,0.26543,0.26177,0.25811,0.25291,0.24891,0.24754,0.24157,0.23621,0.23272
AG4B  ,2/14/2018,0.22959,0.22857,0.22724,0.22553,0.22423,0.2225,0.22013,0.2209,0.22288,0.2242,0.22633,0.2315,0.24451,0.27196,0.31702,0.33985,0.34777,0.34101,0.32463,0.32253,0.3246,0.32564,0.32066,0.31456,0.30596,0.31147,0.31797,0.32347,0.3223,0.32424,0.31306,0.31116,0.30801,0.29915,0.29845,0.30095,0.29994,0.29429,0.28833,0.28414,0.28036,0.2735,0.2687,0.26451,0.26038,0.25575,0.25151,0.2477
AG4B  ,2/15/2018,0.24602,0.24438,0.24375,0.24172,0.24107,0.23992,0.24111,0.24046,0.24216,0.24315,0.24537,0.25165,0.26163,0.28147,0.31405,0.34237,0.35297,0.3452,0.34416,0.35423,0.36567,0.37238,0.37497,0.37448,0.35867,0.36362,0.36701,0.36649,0.36281,0.35508,0.3377,0.3283,0.32384,0.30776,0.30248,0.29925,0.29919,0.29259,0.2859,0.28136,0.28024,0.27474,0.27178,0.26897,0.26566,0.25888,0.25438,0.25358
AG4B  ,2/16/2018,0.25261,0.25145,0.25232,0.25216,0.25149,0.25207,0.24909,0.24963,0.25268,0.25478,0.25485,0.25773,0.26792,0.28633,0.32707,0.36085,0.369,0.36596,0.36607,0.36713,0.37222,0.37533,0.37291,0.37413,0.35784,0.35799,0.36419,0.37015,0.35951,0.34285,0.32932,0.32212,0.31264,0.30383,0.30891,0.31023,0.30979,0.30739,0.29707,0.29194,0.28782,0.28183,0.2768,0.27311,0.26789,0.26169,0.25743,0.25831
AG4B  ,2/17/2018,0.25498,0.25169,0.24912,0.245,0.24418,0.24701,0.24587,0.24335,0.24827,0.24765,0.25297,0.2574,0.26308,0.27671,0.31768,0.34168,0.3482,0.34582,0.3467,0.35298,0.35749,0.35899,0.35447,0.34574,0.34161,0.34111,0.33534,0.32608,0.32119,0.30933,0.29849,0.293,0.29003,0.28475,0.2841,0.2834,0.27935,0.27118,0.26243,0.25827,0.25672,0.25209,0.24845,0.24271,0.23725,0.23277,0.23093,0.23057
AG4B  ,2/18/2018,0.23059,0.23155,0.23125,0.22927,0.22685,0.22523,0.22538,0.22531,0.22741,0.22962,0.23017,0.23053,0.23098,0.23827,0.23672,0.22694,0.21589,0.21343,0.20647,0.2109,0.21953,0.22286,0.2253,0.2206,0.21503,0.21022,0.20346,0.1941,0.19224,0.18119,0.17682,0.17104,0.17326,0.18089,0.18937,0.1921,0.1941,0.19486,0.1934,0.19078,0.19102,0.19044,0.18941,0.19043,0.19017,0.18828,0.18982,0.18883
AG4B  ,2/19/2018,0.16774,0.16688,0.1648,0.16349,0.16301,0.16561,0.16448,0.16382,0.16607,0.16811,0.17033,0.17399,0.18726,0.21504,0.24868,0.28542,0.3089,0.32455,0.33354,0.3382,0.34953,0.35026,0.35433,0.34277,0.33238,0.33454,0.33755,0.34564,0.34089,0.33452,0.33144,0.30671,0.29412,0.27953,0.27966,0.27355,0.27686,0.27183,0.26199,0.25585,0.25033,0.24358,0.23988,0.23679,0.2314,0.2279,0.22248,0.21766
AG4B  ,2/20/2018,0.25955,0.25456,0.2569,0.25745,0.26147,0.26439,0.2664,0.26931,0.27453,0.2765,0.28092,0.28885,0.31142,0.33523,0.37374,0.4051,0.4166,0.41525,0.41023,0.411,0.42061,0.4257,0.43112,0.42709,0.4181,0.41608,0.41483,0.41334,0.41272,0.41613,0.40254,0.38223,0.36131,0.34077,0.32801,0.32424,0.32417,0.31746,0.30991,0.30287,0.29667,0.29004,0.28406,0.27659,0.2715,0.26839,0.2654,0.2598
AG4B  ,2/21/2018,0.25632,0.2529,0.25129,0.24926,0.24875,0.24885,0.24865,0.2488,0.25265,0.25728,0.26189,0.27075,0.28943,0.3088,0.34894,0.38424,0.39929,0.41172,0.41755,0.42667,0.44723,0.45298,0.44745,0.43624,0.42181,0.41986,0.42015,0.41308,0.40722,0.40784,0.39828,0.38268,0.35803,0.33049,0.31006,0.30037,0.30066,0.29439,0.28863,0.28091,0.27434,0.26704,0.26407,0.25953,0.25699,0.25219,0.24889,0.24431
AG4B  ,2/22/2018,0.24061,0.23942,0.23777,0.23539,0.23572,0.23518,0.23509,0.23304,0.23486,0.23561,0.23818,0.24467,0.2578,0.27589,0.30356,0.32601,0.34609,0.35918,0.37038,0.37716,0.38772,0.39529,0.39759,0.38679,0.37147,0.36596,0.36714,0.36536,0.35617,0.35686,0.33723,0.32145,0.3161,0.30649,0.29556,0.28888,0.29124,0.28628,0.28109,0.27691,0.27348,0.26252,0.25797,0.25386,0.25105,0.24569,0.24242,0.23881
