PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,01/01/2023,0.66421,0.66345,0.66262,0.66192,0.65984,0.65892,0.65873,0.65857,0.65822,0.65885,0.66046,0.66221,0.66315,0.66435,0.61670,0.52543,0.48924,0.47861,0.47361,0.47113,0.46984,0.47062,0.47080,0.47163,0.47194,0.47254,0.47301,0.47490,0.47627,0.47935,0.48323,0.48677,0.49758,0.52320,0.62295,0.67506,0.67584,0.67577,0.67493,0.67355,0.67230,0.67139,0.67069,0.67002,0.66715,0.66596,0.66397,0.66300
TC1   ,01/02/2023,0.66983,0.67145,0.67002,0.66899,0.66578,0.66491,0.66427,0.66382,0.66279,0.66286,0.66450,0.66514,0.66635,0.66510,0.59251,0.50174,0.47223,0.46568,0.46370,0.46402,0.46327,0.46470,0.46446,0.46524,0.46584,0.46652,0.46732,0.46769,0.46725,0.46674,0.46710,0.46820,0.47344,0.49920,0.61858,0.67544,0.67670,0.67756,0.67594,0.67504,0.67399,0.67331,0.67211,0.67192,0.66932,0.66834,0.66710,0.66541
TC1   ,01/03/2023,0.65653,0.65592,0.65418,0.65394,0.65182,0.65154,0.65174,0.65256,0.65329,0.65573,0.65910,0.66237,0.66517,0.66669,0.60720,0.51835,0.48193,0.46988,0.46348,0.46125,0.45949,0.45937,0.46034,0.46079,0.46214,0.46240,0.46286,0.46192,0.46282,0.46454,0.46719,0.46867,0.47596,0.50182,0.60976,0.67358,0.67221,0.67160,0.67042,0.66981,0.66862,0.66864,0.66730,0.66608,0.66333,0.66182,0.66019,0.65883
TC1   ,01/04/2023,0.65655,0.65572,0.65457,0.65426,0.65255,0.65207,0.65228,0.65351,0.65407,0.65670,0.65937,0.66248,0.66585,0.66667,0.61579,0.51995,0.48490,0.46841,0.46241,0.46114,0.45888,0.45871,0.45777,0.45797,0.45881,0.45844,0.45991,0.46038,0.46055,0.46086,0.46303,0.46453,0.46948,0.49234,0.60224,0.67257,0.67247,0.67323,0.67260,0.67084,0.67008,0.66967,0.66872,0.66686,0.66454,0.66283,0.66144,0.65945
TC1   ,01/05/2023,0.65799,0.65701,0.65559,0.65517,0.65288,0.65297,0.65362,0.65443,0.65538,0.65791,0.66111,0.66424,0.66646,0.66758,0.62146,0.52549,0.48628,0.47281,0.46604,0.46390,0.46215,0.46131,0.46088,0.46114,0.46205,0.46178,0.46149,0.46109,0.46122,0.46172,0.46393,0.46392,0.46773,0.48270,0.58289,0.67135,0.67174,0.67211,0.67163,0.67163,0.67015,0.66985,0.66834,0.66702,0.66430,0.66291,0.66129,0.65986
TC1   ,01/06/2023,0.65779,0.65693,0.65551,0.65473,0.65272,0.65258,0.65322,0.65456,0.65558,0.65741,0.66003,0.66326,0.66680,0.66809,0.60901,0.51431,0.48110,0.46885,0.46387,0.46166,0.46049,0.46129,0.46100,0.45921,0.45973,0.46020,0.46066,0.45974,0.46046,0.46206,0.46482,0.46573,0.47002,0.48913,0.58326,0.67182,0.67280,0.67346,0.67209,0.67066,0.66965,0.66926,0.66813,0.66683,0.66447,0.66338,0.66181,0.66027
TC1   ,01/07/2023,0.65918,0.65791,0.65733,0.65648,0.65419,0.65373,0.65320,0.65364,0.65345,0.65455,0.65627,0.65909,0.66057,0.66139,0.59481,0.50103,0.46850,0.46098,0.45812,0.45782,0.45726,0.45847,0.45987,0.46084,0.46144,0.46144,0.46101,0.46094,0.46084,0.46041,0.46093,0.46077,0.46259,0.47372,0.56698,0.66899,0.67125,0.67111,0.67166,0.67029,0.66988,0.66976,0.66910,0.66806,0.66590,0.66490,0.66252,0.66092
TC1   ,01/08/2023,0.65929,0.65828,0.65726,0.65642,0.65419,0.65367,0.65343,0.65317,0.65299,0.65386,0.65550,0.65722,0.65840,0.65856,0.58520,0.49528,0.46657,0.45947,0.45666,0.45613,0.45649,0.45735,0.45761,0.45770,0.45824,0.45757,0.45753,0.45735,0.45713,0.45695,0.45745,0.45718,0.45993,0.47660,0.57778,0.66809,0.66878,0.66867,0.66838,0.66756,0.66705,0.66582,0.66490,0.66388,0.66149,0.66031,0.65841,0.65743
TC1   ,01/09/2023,0.65563,0.65418,0.65312,0.65257,0.65056,0.65112,0.65105,0.65223,0.65292,0.65551,0.65865,0.66173,0.66478,0.66667,0.60712,0.51466,0.48087,0.46952,0.46250,0.46065,0.45821,0.45837,0.45925,0.45990,0.46023,0.46173,0.46185,0.46204,0.46316,0.46419,0.46682,0.46822,0.47348,0.49670,0.59502,0.67170,0.67201,0.67229,0.67136,0.67063,0.67013,0.66868,0.66768,0.66674,0.66385,0.66289,0.65982,0.65837
TC1   ,01/10/2023,0.65623,0.65516,0.65390,0.65349,0.65215,0.65231,0.65281,0.65416,0.65434,0.65674,0.65992,0.66322,0.66621,0.66655,0.62378,0.53216,0.49601,0.48076,0.47017,0.46587,0.46362,0.46228,0.46106,0.46049,0.46053,0.46088,0.46164,0.46203,0.46330,0.46419,0.46906,0.47318,0.47985,0.49954,0.58954,0.66998,0.67092,0.67042,0.67033,0.66915,0.66828,0.66758,0.66685,0.66573,0.66330,0.66139,0.65956,0.65827
