"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG1B,01/01/2017,0.239039,0.233702,0.228090,0.228669,0.227941,0.232647,0.222641,0.228951,0.237363,0.232501,0.216668,0.213207,0.213296,0.203267,0.195690,0.210467,0.211316,0.206622,0.183556,0.164839,0.175398,0.177296,0.176663,0.179950,0.178838,0.184676,0.178378,0.177815,0.170059,0.174332,0.180728,0.170655,0.169229,0.175590,0.187155,0.178493,0.177685,0.171908,0.166873,0.164361,0.163256,0.163690,0.170987,0.169457,0.167254,0.175706,0.180629,0.177621
AG1B,01/02/2017,0.226374,0.220013,0.214415,0.212413,0.216597,0.218855,0.213944,0.214798,0.217426,0.224462,0.229533,0.228114,0.223937,0.225293,0.226232,0.215649,0.210590,0.209898,0.209022,0.186417,0.169687,0.170523,0.176902,0.175261,0.167110,0.167914,0.169632,0.169889,0.169211,0.165042,0.163628,0.164207,0.171348,0.180910,0.190183,0.186789,0.177455,0.171897,0.168916,0.164859,0.171272,0.166848,0.193011,0.191626,0.192382,0.194139,0.195822,0.199076
AG1B,01/03/2017,0.197720,0.185407,0.183033,0.182537,0.180042,0.179764,0.180217,0.181565,0.190822,0.200308,0.203989,0.202935,0.207034,0.221507,0.249315,0.265550,0.302340,0.305237,0.308454,0.314293,0.306100,0.317141,0.320038,0.332336,0.326965,0.326216,0.304372,0.316939,0.313587,0.310380,0.293970,0.280013,0.278005,0.271315,0.243707,0.237963,0.228906,0.226177,0.222740,0.217776,0.215314,0.210492,0.205456,0.198763,0.190707,0.193642,0.194442,0.193532
AG1B,01/04/2017,0.190078,0.185192,0.182148,0.181790,0.183471,0.183690,0.179477,0.180318,0.181044,0.184228,0.192418,0.197651,0.210105,0.223394,0.233951,0.251546,0.279167,0.299258,0.313370,0.317424,0.317856,0.321881,0.333171,0.351811,0.341400,0.335623,0.327163,0.331216,0.319794,0.308928,0.296107,0.280811,0.282150,0.264720,0.256987,0.245933,0.232186,0.231024,0.228860,0.228870,0.220597,0.215888,0.204033,0.202594,0.197933,0.197328,0.202199,0.202996
AG1B,01/05/2017,0.203577,0.202149,0.193613,0.191036,0.187129,0.188386,0.184518,0.183077,0.184278,0.189001,0.199668,0.208021,0.216863,0.223751,0.263146,0.295187,0.322972,0.326824,0.338650,0.337916,0.334901,0.350668,0.348144,0.352700,0.344481,0.327556,0.329395,0.345086,0.339069,0.342795,0.332177,0.324159,0.304730,0.274943,0.258746,0.250421,0.244170,0.241903,0.241296,0.235721,0.229301,0.222552,0.217540,0.213977,0.208352,0.213503,0.217606,0.219480
AG1B,01/06/2017,0.211241,0.205775,0.199877,0.200991,0.200342,0.201897,0.198061,0.199109,0.203096,0.205627,0.213972,0.219220,0.221967,0.244554,0.284676,0.314076,0.352312,0.347665,0.355031,0.379336,0.390410,0.411730,0.409121,0.416918,0.379353,0.384913,0.361872,0.359727,0.345878,0.362854,0.354104,0.330931,0.292756,0.259930,0.263581,0.259463,0.241273,0.237020,0.233506,0.229579,0.224671,0.219677,0.217034,0.219807,0.212155,0.217270,0.225601,0.225414
AG1B,01/07/2017,0.215257,0.210781,0.202857,0.206523,0.208366,0.209665,0.204259,0.209450,0.208259,0.211306,0.224663,0.226217,0.239689,0.234731,0.249653,0.262018,0.280769,0.309302,0.345459,0.345915,0.346109,0.346935,0.348461,0.364785,0.382090,0.369532,0.352992,0.326717,0.311830,0.309780,0.306666,0.296564,0.259794,0.268320,0.262299,0.263113,0.240904,0.234456,0.247889,0.245678,0.226135,0.220890,0.214964,0.212829,0.202086,0.205381,0.203586,0.206263
AG1B,01/08/2017,0.212435,0.205016,0.196393,0.196749,0.195733,0.194135,0.191359,0.193768,0.193529,0.198360,0.205570,0.204977,0.203432,0.196531,0.208491,0.210697,0.209054,0.198866,0.185454,0.185872,0.190311,0.194825,0.191017,0.191986,0.191887,0.180279,0.169983,0.170182,0.174260,0.179850,0.187223,0.184861,0.185587,0.190567,0.196541,0.196244,0.186951,0.186665,0.189927,0.187998,0.184404,0.184514,0.186682,0.182450,0.180603,0.191079,0.198074,0.195734
AG1B,01/09/2017,0.199834,0.191481,0.186732,0.188035,0.184394,0.181931,0.175526,0.179043,0.179519,0.184966,0.195134,0.208090,0.217117,0.222028,0.253488,0.293362,0.330539,0.339465,0.350331,0.361469,0.367090,0.400378,0.408664,0.396538,0.384016,0.374172,0.344528,0.339722,0.323649,0.324304,0.313148,0.297167,0.293948,0.293677,0.294358,0.276553,0.259011,0.250428,0.251052,0.247948,0.245229,0.239269,0.238467,0.232938,0.226833,0.223534,0.229852,0.229025
AG1B,01/10/2017,0.228017,0.218934,0.206883,0.207106,0.203445,0.200170,0.201281,0.207431,0.209559,0.219165,0.224856,0.225797,0.231046,0.244738,0.273630,0.304603,0.349900,0.349960,0.354662,0.358536,0.357661,0.368703,0.392046,0.388286,0.374841,0.380500,0.377956,0.385378,0.378028,0.379398,0.391633,0.365655,0.325645,0.298544,0.294356,0.279588,0.271388,0.263099,0.250945,0.244027,0.235510,0.229806,0.226817,0.224470,0.222044,0.219667,0.219497,0.219670
AG1B,01/11/2017,0.221529,0.222559,0.208237,0.205919,0.208042,0.209146,0.209333,0.209732,0.214154,0.217563,0.225568,0.224908,0.238041,0.256102,0.277296,0.299680,0.323901,0.371428,0.374320,0.363806,0.341387,0.361516,0.385188,0.384490,0.348467,0.353598,0.360661,0.365894,0.363404,0.367160,0.384861,0.376951,0.351537,0.345742,0.321301,0.302380,0.276689,0.261076,0.253897,0.249845,0.236783,0.227349,0.223906,0.221218,0.213488,0.216434,0.217224,0.217721
AG1B,01/12/2017,0.211248,0.204572,0.191610,0.193625,0.195489,0.194246,0.188950,0.193797,0.194360,0.206067,0.215337,0.219781,0.230223,0.251465,0.274965,0.281122,0.316981,0.373405,0.361007,0.335396,0.333684,0.363454,0.400263,0.380765,0.370292,0.374154,0.382012,0.372223,0.374986,0.361437,0.374702,0.360649,0.337270,0.307132,0.293395,0.282606,0.271936,0.261682,0.248998,0.242798,0.241291,0.233914,0.232140,0.230918,0.232774,0.227087,0.223904,0.224504
AG1B,01/13/2017,0.222972,0.215871,0.210211,0.215177,0.214198,0.212387,0.210703,0.214422,0.212480,0.216177,0.227875,0.233329,0.233835,0.253669,0.279623,0.318787,0.359061,0.384167,0.403705,0.426717,0.426437,0.447288,0.441701,0.429315,0.417986,0.426297,0.414309,0.430471,0.417063,0.394278,0.360892,0.366837,0.346341,0.315207,0.310571,0.306083,0.289118,0.290741,0.274708,0.266607,0.261120,0.257995,0.257041,0.251716,0.242687,0.235360,0.239827,0.233270
AG1B,01/14/2017,0.228261,0.224511,0.223050,0.218899,0.219575,0.223159,0.220822,0.222076,0.222193,0.222735,0.233083,0.246984,0.248654,0.253305,0.276699,0.313724,0.350602,0.380682,0.384034,0.373708,0.375322,0.398522,0.412983,0.414739,0.412095,0.436441,0.436261,0.409813,0.408089,0.395101,0.379360,0.353964,0.332801,0.316036,0.299427,0.284254,0.254331,0.243796,0.236488,0.229236,0.228331,0.221677,0.222656,0.227009,0.221068,0.214418,0.219916,0.226128
AG1B,01/15/2017,0.224738,0.224026,0.220545,0.215728,0.216778,0.214669,0.215749,0.214349,0.214263,0.212197,0.216768,0.220586,0.224221,0.235929,0.222879,0.213350,0.215300,0.214920,0.211763,0.199017,0.203870,0.211891,0.218404,0.216719,0.218534,0.217639,0.221202,0.237722,0.245854,0.223505,0.210847,0.219237,0.230317,0.238579,0.218569,0.220993,0.209858,0.210452,0.219739,0.211194,0.207052,0.205967,0.208591,0.208983,0.202238,0.207446,0.208875,0.213172
AG1B,01/16/2017,0.215348,0.224973,0.221083,0.216482,0.213733,0.217680,0.219214,0.217446,0.216606,0.223337,0.230334,0.236033,0.238532,0.250466,0.287299,0.319038,0.372856,0.439627,0.437294,0.457055,0.464796,0.482739,0.481470,0.474951,0.465835,0.475740,0.471692,0.478744,0.484254,0.471913,0.473896,0.467254,0.426777,0.395213,0.374689,0.352241,0.337083,0.335074,0.328613,0.314392,0.306345,0.299115,0.292395,0.285005,0.276102,0.274520,0.280634,0.276709
AG1B,01/17/2017,0.277131,0.270095,0.264990,0.263621,0.265368,0.261022,0.264932,0.267820,0.266918,0.268693,0.273127,0.273575,0.278032,0.303285,0.328314,0.347533,0.377174,0.414740,0.421294,0.426637,0.437406,0.433108,0.445667,0.430881,0.414661,0.421135,0.439208,0.436188,0.430093,0.403737,0.403850,0.391552,0.347953,0.326892,0.327877,0.320336,0.300815,0.293632,0.288483,0.283729,0.276166,0.268255,0.254258,0.246457,0.247567,0.249013,0.252273,0.251111
AG1B,01/18/2017,0.250039,0.247193,0.242909,0.243114,0.247490,0.245628,0.237898,0.242545,0.245410,0.245386,0.254530,0.262487,0.269867,0.284408,0.321912,0.348667,0.388091,0.406300,0.440985,0.446694,0.465666,0.489183,0.490792,0.466131,0.439153,0.435082,0.429216,0.440275,0.424882,0.431461,0.427796,0.398261,0.350691,0.315934,0.305871,0.312549,0.289141,0.288803,0.284894,0.284837,0.282690,0.275779,0.262681,0.259062,0.251772,0.248902,0.255871,0.260648
AG1B,01/19/2017,0.255779,0.251616,0.245556,0.237740,0.235473,0.233685,0.240525,0.243440,0.242575,0.241028,0.254198,0.258575,0.264098,0.276473,0.308369,0.338577,0.364409,0.372939,0.372004,0.384826,0.390667,0.417761,0.422118,0.416300,0.408363,0.392363,0.380972,0.408497,0.380749,0.365843,0.377251,0.376099,0.353837,0.335720,0.308003,0.298873,0.286913,0.276470,0.270797,0.255888,0.248362,0.245531,0.254015,0.252430,0.248260,0.245454,0.252921,0.255809
AG1B,01/20/2017,0.247637,0.240731,0.234076,0.230184,0.232724,0.227846,0.227140,0.227242,0.229623,0.235853,0.242457,0.246923,0.242670,0.259472,0.300630,0.329909,0.355732,0.361723,0.378778,0.378602,0.379892,0.398455,0.403902,0.415823,0.400519,0.401533,0.397352,0.376987,0.364676,0.346924,0.350663,0.343394,0.325449,0.313447,0.301752,0.289095,0.273197,0.263041,0.257809,0.256272,0.258211,0.252099,0.253513,0.248899,0.246684,0.239837,0.240431,0.242057
AG1B,01/21/2017,0.243352,0.239858,0.235011,0.235951,0.235705,0.232466,0.229382,0.231662,0.234675,0.239905,0.247206,0.251677,0.244919,0.262846,0.294414,0.356600,0.375463,0.382215,0.373080,0.372005,0.382678,0.377103,0.379948,0.379827,0.366192,0.367899,0.358823,0.351583,0.338901,0.343886,0.324132,0.317318,0.298524,0.266805,0.269431,0.266357,0.261665,0.249615,0.238512,0.237668,0.230325,0.223635,0.222490,0.214275,0.206844,0.205577,0.213581,0.215869
AG1B,01/22/2017,0.215067,0.216349,0.214382,0.208353,0.208177,0.205342,0.208441,0.208909,0.205956,0.207349,0.211245,0.208236,0.214785,0.223580,0.229135,0.238064,0.248548,0.257302,0.259203,0.250396,0.233368,0.230084,0.236087,0.233741,0.226439,0.230290,0.232622,0.235177,0.248979,0.219098,0.226614,0.213986,0.211524,0.207744,0.232344,0.230148,0.223869,0.216808,0.213537,0.212416,0.215606,0.208594,0.210764,0.207590,0.205218,0.200821,0.208994,0.209265
AG1B,01/23/2017,0.208190,0.209958,0.208303,0.205268,0.205684,0.206790,0.207106,0.208439,0.213573,0.212921,0.219061,0.220244,0.225599,0.269527,0.315351,0.360086,0.399827,0.433174,0.454607,0.436259,0.433348,0.440731,0.446262,0.455213,0.448085,0.438876,0.440600,0.450068,0.415617,0.412171,0.390548,0.379303,0.345015,0.338744,0.304109,0.294019,0.300163,0.304388,0.305739,0.303412,0.294317,0.289970,0.291251,0.293963,0.285881,0.271259,0.276280,0.265572
AG1B,01/24/2017,0.263400,0.259218,0.254200,0.251213,0.251581,0.248466,0.251358,0.253524,0.256507,0.257612,0.262388,0.265450,0.267673,0.277237,0.314585,0.376457,0.398099,0.395612,0.395817,0.406458,0.415159,0.428920,0.415402,0.407767,0.415258,0.417556,0.399099,0.380800,0.370320,0.369565,0.369391,0.378305,0.350531,0.332297,0.317014,0.304284,0.302122,0.297545,0.286749,0.277375,0.256805,0.250274,0.248064,0.244778,0.240517,0.243690,0.248749,0.249813
AG1B,01/25/2017,0.249939,0.246074,0.239775,0.243570,0.243965,0.245595,0.242841,0.238352,0.235967,0.238688,0.240917,0.244650,0.251854,0.272247,0.314517,0.368742,0.404115,0.415604,0.424994,0.438540,0.436526,0.433217,0.430369,0.399752,0.373553,0.367981,0.367202,0.375744,0.375403,0.360404,0.350937,0.345585,0.328509,0.309099,0.297859,0.288723,0.284513,0.285755,0.289570,0.288058,0.280073,0.267782,0.265743,0.260899,0.251131,0.251751,0.258788,0.247897
AG1B,01/26/2017,0.314364,0.315066,0.312251,0.312303,0.312546,0.306682,0.306747,0.307943,0.311775,0.314355,0.319227,0.320115,0.321696,0.327593,0.365647,0.394806,0.433084,0.441096,0.431489,0.451026,0.433719,0.442324,0.455392,0.478433,0.466179,0.490817,0.493844,0.485593,0.469082,0.452264,0.437214,0.430146,0.412536,0.387240,0.361054,0.353079,0.348669,0.337642,0.325087,0.316421,0.313970,0.314856,0.314222,0.311328,0.307788,0.308567,0.318370,0.318653
AG1B,01/27/2017,0.259118,0.254753,0.248504,0.245820,0.248864,0.247443,0.248073,0.248482,0.252597,0.257883,0.261871,0.259793,0.267091,0.281523,0.302911,0.355442,0.386997,0.393859,0.418003,0.422343,0.415910,0.421519,0.440751,0.454584,0.431497,0.433729,0.426019,0.434169,0.430324,0.425490,0.419806,0.405184,0.377454,0.360358,0.340593,0.336716,0.322370,0.319845,0.316624,0.302535,0.306095,0.295182,0.297125,0.295039,0.289708,0.284969,0.283349,0.279752
AG1B,01/28/2017,0.285209,0.281152,0.273421,0.268834,0.268664,0.271025,0.277430,0.275968,0.275342,0.276656,0.281290,0.284014,0.285500,0.296750,0.332136,0.386159,0.400224,0.425105,0.447409,0.448415,0.458963,0.468594,0.489974,0.480602,0.457804,0.447219,0.425980,0.415732,0.408298,0.409332,0.402323,0.370860,0.331680,0.325258,0.326390,0.323225,0.322675,0.314156,0.304937,0.297395,0.295480,0.296169,0.294985,0.274947,0.260864,0.259344,0.261059,0.264764
AG1B,01/29/2017,0.264735,0.258814,0.252542,0.251540,0.249276,0.252398,0.255572,0.258641,0.256978,0.259849,0.260052,0.260024,0.258762,0.264657,0.276130,0.284209,0.287657,0.279998,0.276730,0.273155,0.271684,0.269622,0.272800,0.266920,0.263191,0.254352,0.250778,0.244036,0.246190,0.245129,0.245200,0.252956,0.251901,0.248690,0.247810,0.244662,0.252901,0.246070,0.246059,0.248116,0.245803,0.238118,0.241247,0.238495,0.236853,0.241153,0.239214,0.237715
AG1B,01/30/2017,0.244864,0.241002,0.237342,0.239236,0.236803,0.232506,0.236968,0.237623,0.241504,0.243382,0.247549,0.253851,0.268146,0.300250,0.341911,0.382421,0.404370,0.407718,0.419740,0.409925,0.401138,0.404000,0.416176,0.439288,0.432699,0.433299,0.418159,0.427053,0.411483,0.414051,0.409606,0.385127,0.355016,0.323798,0.324205,0.319653,0.308862,0.305592,0.302499,0.300717,0.301409,0.299573,0.291982,0.290980,0.286779,0.291669,0.296805,0.294616
AG1B,01/31/2017,0.288963,0.287904,0.287244,0.288499,0.285532,0.287213,0.284092,0.291658,0.294935,0.298050,0.299402,0.299291,0.302709,0.330531,0.368608,0.407177,0.445105,0.449584,0.444735,0.432298,0.424128,0.444282,0.450675,0.450023,0.430899,0.436693,0.450516,0.452818,0.450107,0.445245,0.431313,0.401522,0.369765,0.345193,0.347001,0.343629,0.334699,0.327045,0.327936,0.321943,0.320333,0.313403,0.315149,0.314248,0.309896,0.310961,0.314198,0.309296
AG1B,02/01/2017,0.306666,0.301391,0.297676,0.298950,0.302778,0.300904,0.302338,0.308047,0.311035,0.313688,0.315516,0.316832,0.317947,0.340014,0.365057,0.378690,0.399864,0.415466,0.421672,0.447388,0.439685,0.448433,0.452151,0.418135,0.415598,0.424941,0.435504,0.425201,0.404843,0.403571,0.385390,0.372204,0.347352,0.327983,0.313159,0.307137,0.297713,0.277839,0.273758,0.264945,0.259360,0.252356,0.255294,0.256038,0.254535,0.256000,0.261064,0.257263
AG1B,02/02/2017,0.254697,0.250457,0.248960,0.244468,0.244327,0.243380,0.241056,0.253338,0.248963,0.252781,0.256224,0.260136,0.268642,0.290505,0.325650,0.354261,0.357096,0.362567,0.370719,0.382033,0.386021,0.392968,0.387771,0.396978,0.356753,0.353000,0.353144,0.355517,0.340804,0.323195,0.321103,0.292570,0.289258,0.277619,0.264229,0.266681,0.260114,0.255989,0.256352,0.253133,0.247829,0.247076,0.253559,0.251043,0.253063,0.256419,0.263122,0.263452
AG1B,02/03/2017,0.258416,0.254405,0.251825,0.247846,0.244051,0.237490,0.236542,0.244920,0.249519,0.252814,0.252888,0.256178,0.267891,0.288317,0.304292,0.307544,0.316708,0.325884,0.326561,0.331969,0.323902,0.341420,0.353391,0.356197,0.358304,0.356773,0.355170,0.345162,0.344157,0.344111,0.322662,0.312011,0.279798,0.267329,0.265263,0.261994,0.262182,0.263820,0.260413,0.261075,0.261648,0.261654,0.261153,0.265624,0.267707,0.266963,0.268184,0.257232
AG1B,02/04/2017,0.254339,0.253087,0.249226,0.253866,0.254453,0.239331,0.233903,0.233902,0.233282,0.236870,0.243227,0.248449,0.245687,0.260807,0.283730,0.301447,0.325333,0.323562,0.317872,0.311508,0.324983,0.320494,0.330735,0.331591,0.313378,0.303158,0.304067,0.299479,0.279539,0.282058,0.278752,0.267743,0.265354,0.256070,0.259158,0.262378,0.254580,0.249426,0.247838,0.259535,0.257734,0.252140,0.254333,0.250725,0.248530,0.247274,0.252126,0.253553
AG1B,02/05/2017,0.248260,0.247643,0.246657,0.242191,0.245874,0.243494,0.245146,0.247651,0.246623,0.247909,0.254925,0.256937,0.252084,0.250309,0.245347,0.243447,0.246340,0.245249,0.245946,0.246040,0.248766,0.243392,0.250458,0.262938,0.271571,0.267396,0.255451,0.251124,0.244494,0.238040,0.243894,0.243338,0.232238,0.236867,0.243847,0.237487,0.234868,0.231011,0.244040,0.237736,0.237078,0.235665,0.239188,0.232283,0.227454,0.228921,0.232420,0.232664
AG1B,02/06/2017,0.236313,0.228092,0.229564,0.229730,0.232580,0.234083,0.233239,0.230791,0.233782,0.239831,0.249891,0.247982,0.251574,0.273169,0.301688,0.319730,0.321434,0.325772,0.333006,0.348133,0.357981,0.368193,0.371866,0.375967,0.360285,0.361965,0.366009,0.369272,0.350090,0.332253,0.313708,0.307060,0.294242,0.274926,0.263340,0.262622,0.264745,0.261861,0.258223,0.263348,0.264002,0.261530,0.260726,0.257441,0.256225,0.256856,0.257090,0.253772
AG1B,02/07/2017,0.257120,0.256607,0.252848,0.253140,0.256513,0.251997,0.253643,0.259855,0.257474,0.256700,0.262780,0.265646,0.276848,0.287028,0.297003,0.316488,0.326299,0.323035,0.327476,0.329046,0.334233,0.337246,0.344729,0.370673,0.357254,0.351991,0.361675,0.358868,0.349517,0.358137,0.357869,0.351772,0.353865,0.340746,0.333259,0.329865,0.324961,0.316294,0.315448,0.319446,0.314180,0.309872,0.305396,0.304284,0.298643,0.300070,0.304371,0.300555
AG1B,02/08/2017,0.307661,0.311017,0.310732,0.304884,0.300613,0.297947,0.300079,0.301913,0.302496,0.304020,0.310593,0.317752,0.325240,0.333095,0.342117,0.351461,0.380365,0.380241,0.379074,0.374268,0.385214,0.397586,0.413137,0.414402,0.411025,0.414247,0.405724,0.407708,0.402603,0.395066,0.383682,0.394532,0.373012,0.357015,0.355480,0.347665,0.343081,0.338976,0.338426,0.334010,0.331843,0.331209,0.333781,0.326785,0.320482,0.319627,0.322499,0.322728
AG1B,02/09/2017,0.320071,0.314585,0.314856,0.317486,0.311888,0.299158,0.298890,0.301419,0.309163,0.305810,0.314400,0.324194,0.329871,0.341482,0.352659,0.360956,0.399423,0.401104,0.407935,0.400976,0.392636,0.405990,0.422850,0.412110,0.397399,0.399996,0.402910,0.415823,0.437425,0.444802,0.416032,0.400441,0.385323,0.374584,0.369718,0.344404,0.332893,0.321745,0.318897,0.315745,0.313426,0.308801,0.301514,0.291017,0.289503,0.289299,0.288764,0.286486
AG1B,02/10/2017,0.241675,0.245815,0.244237,0.239593,0.235548,0.236396,0.236753,0.237455,0.235825,0.239107,0.248705,0.256736,0.261058,0.263595,0.281577,0.313406,0.329369,0.344783,0.344754,0.350917,0.361693,0.379764,0.386238,0.380890,0.378813,0.377355,0.374162,0.366610,0.361580,0.340879,0.331545,0.322102,0.306891,0.293760,0.285553,0.277160,0.263829,0.253461,0.247342,0.247340,0.239776,0.227152,0.224607,0.232333,0.233946,0.231727,0.233423,0.236852
AG1B,02/11/2017,0.240413,0.240235,0.230495,0.230673,0.232001,0.233531,0.238782,0.235800,0.237013,0.238999,0.249849,0.249561,0.246471,0.257180,0.293288,0.342322,0.365699,0.368697,0.360846,0.344566,0.350463,0.352651,0.368551,0.359467,0.345428,0.346064,0.360291,0.372526,0.365209,0.365248,0.351918,0.343907,0.331053,0.317527,0.317295,0.305760,0.278519,0.254640,0.251312,0.252824,0.257203,0.244776,0.239115,0.240169,0.235710,0.232465,0.230099,0.232036
AG1B,02/12/2017,0.279671,0.276815,0.271135,0.269708,0.267451,0.269179,0.270715,0.267711,0.268213,0.274935,0.282558,0.281669,0.274830,0.265748,0.277682,0.289421,0.286846,0.274230,0.275651,0.269846,0.272424,0.275167,0.277637,0.275510,0.261369,0.269293,0.266609,0.261711,0.252879,0.250468,0.242713,0.239982,0.244962,0.244648,0.260734,0.261249,0.259302,0.259714,0.264708,0.258125,0.247792,0.250452,0.250873,0.249948,0.245512,0.246728,0.248629,0.249901
AG1B,02/13/2017,0.278192,0.274923,0.271017,0.269261,0.267825,0.265970,0.266821,0.270405,0.273154,0.274187,0.280720,0.285998,0.293690,0.310884,0.333369,0.357333,0.376803,0.383937,0.389613,0.394135,0.395056,0.407711,0.417416,0.417315,0.404839,0.406104,0.404495,0.404741,0.396300,0.388499,0.376286,0.366600,0.352876,0.334862,0.324452,0.317547,0.312009,0.301788,0.296231,0.293255,0.290055,0.284666,0.282332,0.280178,0.278577,0.277705,0.279908,0.278976
AG1B,02/14/2017,0.304300,0.300886,0.295857,0.293282,0.294765,0.288278,0.290244,0.294979,0.296287,0.285571,0.281702,0.284225,0.285379,0.313965,0.345097,0.388246,0.408183,0.417895,0.416407,0.411908,0.399915,0.439780,0.443298,0.434628,0.423738,0.434928,0.441654,0.441108,0.442335,0.418924,0.437613,0.427354,0.410335,0.400087,0.390515,0.356696,0.351482,0.343665,0.341293,0.331021,0.325007,0.314888,0.313166,0.282809,0.269501,0.268511,0.274519,0.273578
AG1B,02/15/2017,0.262502,0.261964,0.258823,0.256703,0.258144,0.256095,0.258996,0.261909,0.273196,0.275970,0.283540,0.284314,0.294388,0.289769,0.290669,0.315072,0.339328,0.346968,0.359960,0.373940,0.376627,0.381003,0.372302,0.368339,0.357205,0.366313,0.370694,0.372094,0.378229,0.386634,0.377516,0.381665,0.371770,0.345549,0.319067,0.309699,0.315860,0.306551,0.312295,0.296921,0.303779,0.302411,0.299616,0.300073,0.302615,0.298278,0.293533,0.305024
AG1B,02/16/2017,0.299323,0.296961,0.291946,0.286899,0.285573,0.280294,0.277846,0.279507,0.283475,0.280319,0.271963,0.271208,0.278145,0.290997,0.316875,0.322915,0.347859,0.380959,0.375773,0.383419,0.389243,0.420652,0.424045,0.420387,0.404595,0.401553,0.395089,0.398549,0.375785,0.367975,0.354664,0.362339,0.354682,0.316875,0.304931,0.301266,0.289314,0.285223,0.278238,0.272478,0.270083,0.269068,0.266310,0.262592,0.258956,0.253436,0.258397,0.256188
AG1B,02/17/2017,0.254296,0.250690,0.245387,0.241483,0.236829,0.240138,0.242346,0.243651,0.242891,0.243554,0.252026,0.254810,0.259398,0.273432,0.318304,0.352869,0.371334,0.380047,0.394427,0.410525,0.408452,0.408656,0.431160,0.422507,0.421922,0.414898,0.405351,0.415377,0.388997,0.364970,0.368626,0.367209,0.356836,0.332638,0.320265,0.318048,0.313882,0.307096,0.301992,0.308692,0.301982,0.291348,0.287375,0.285831,0.286648,0.286602,0.282408,0.280088
AG1B,02/18/2017,0.272804,0.273259,0.271018,0.270711,0.269815,0.272533,0.271682,0.272658,0.279367,0.278249,0.286121,0.292608,0.302301,0.312165,0.341032,0.376157,0.403490,0.411459,0.416991,0.418678,0.416015,0.410232,0.424354,0.407507,0.386192,0.383519,0.367932,0.362513,0.361811,0.344498,0.326005,0.307616,0.286743,0.281141,0.267485,0.266712,0.266375,0.256998,0.248880,0.248656,0.236517,0.237119,0.239231,0.232350,0.229452,0.217022,0.220164,0.227087
AG1B,02/19/2017,0.222971,0.216837,0.219698,0.217946,0.213185,0.208337,0.205588,0.200792,0.208692,0.212274,0.209482,0.211009,0.206928,0.213228,0.228366,0.238407,0.245099,0.256873,0.264426,0.260179,0.259899,0.257769,0.273434,0.269424,0.266851,0.257771,0.246083,0.242969,0.232375,0.232241,0.232930,0.229620,0.228642,0.229542,0.236606,0.228900,0.221860,0.221122,0.225285,0.218009,0.213595,0.211623,0.206708,0.204153,0.202802,0.202788,0.201920,0.206872
AG1B,02/20/2017,0.248690,0.248639,0.241491,0.245034,0.250293,0.246854,0.244043,0.243575,0.250966,0.252523,0.242170,0.244401,0.248944,0.258968,0.294698,0.353345,0.373045,0.388150,0.392922,0.395076,0.386737,0.392060,0.396052,0.386071,0.370728,0.367552,0.369912,0.383779,0.384784,0.389698,0.379439,0.378738,0.370342,0.359206,0.343728,0.342363,0.331044,0.331440,0.328274,0.320062,0.319697,0.313636,0.310029,0.306467,0.304288,0.295877,0.292666,0.293996
AG1B,02/21/2017,0.283476,0.281823,0.275656,0.272235,0.269807,0.275797,0.273146,0.276948,0.274297,0.277266,0.285928,0.294835,0.300378,0.327165,0.369120,0.404993,0.425765,0.410839,0.415761,0.414282,0.417718,0.442249,0.451103,0.449746,0.432469,0.438866,0.428040,0.422825,0.407120,0.413021,0.408110,0.386755,0.357059,0.333193,0.323382,0.318817,0.311851,0.304893,0.291896,0.289088,0.290042,0.284532,0.280570,0.276843,0.276296,0.275834,0.275193,0.278024
AG1B,02/22/2017,0.277577,0.273984,0.273541,0.275523,0.268944,0.265829,0.266983,0.269661,0.276590,0.282735,0.291566,0.301219,0.307301,0.324317,0.345134,0.379055,0.381750,0.373041,0.384082,0.390781,0.383202,0.397344,0.415566,0.426178,0.416621,0.410309,0.402153,0.398656,0.383837,0.374526,0.364839,0.371640,0.355113,0.335149,0.315390,0.308292,0.302115,0.298290,0.289043,0.284122,0.277352,0.276432,0.275424,0.271232,0.273388,0.272413,0.276912,0.275305
AG1B,02/23/2017,0.276580,0.274417,0.271522,0.270048,0.268837,0.261497,0.265313,0.265621,0.272792,0.277415,0.287030,0.292407,0.299830,0.323250,0.335995,0.350569,0.379730,0.388966,0.397420,0.384551,0.401926,0.405813,0.410240,0.406626,0.386561,0.392159,0.376141,0.378862,0.388827,0.377601,0.379637,0.364784,0.363721,0.328742,0.319784,0.313919,0.304945,0.286556,0.282796,0.280063,0.275650,0.272042,0.270710,0.275551,0.275075,0.273826,0.271894,0.269296
