PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,01/01/2023,0.08050,0.07970,0.07985,0.07909,0.07883,0.07800,0.07796,0.07764,0.07808,0.07777,0.07840,0.07884,0.07996,0.08150,0.08314,0.09444,0.12395,0.17653,0.24026,0.28464,0.32372,0.34899,0.36337,0.36994,0.36272,0.33988,0.33123,0.31830,0.30095,0.26076,0.20934,0.14376,0.10098,0.08255,0.08239,0.08110,0.07965,0.07953,0.07918,0.07923,0.07981,0.07957,0.08159,0.08131,0.08200,0.08161,0.08064,0.07855
AG4B  ,01/02/2023,0.08487,0.08388,0.08478,0.08566,0.08633,0.08814,0.08608,0.08597,0.08606,0.08579,0.08828,0.08958,0.09261,0.09412,0.09254,0.10372,0.14674,0.22644,0.31991,0.41527,0.48426,0.53007,0.56227,0.58328,0.58621,0.56455,0.52632,0.48167,0.40371,0.32169,0.22650,0.14021,0.09652,0.07430,0.07480,0.07422,0.07356,0.07365,0.07447,0.07492,0.07689,0.07826,0.07999,0.08075,0.08314,0.08481,0.08478,0.08561
AG4B  ,01/03/2023,0.09475,0.09437,0.09390,0.09341,0.09224,0.09199,0.09118,0.09072,0.09073,0.09306,0.09626,0.10020,0.10800,0.11397,0.13115,0.15101,0.17516,0.22006,0.27374,0.32146,0.35579,0.38011,0.40026,0.40600,0.41339,0.40525,0.38390,0.34720,0.31563,0.27014,0.21757,0.17494,0.14449,0.12479,0.12061,0.11801,0.11513,0.11280,0.10990,0.10916,0.10908,0.10867,0.10797,0.10682,0.10638,0.10430,0.10273,0.10026
AG4B  ,01/04/2023,0.09955,0.09946,0.09830,0.09657,0.09574,0.09504,0.09466,0.09414,0.09437,0.09585,0.10122,0.10438,0.11194,0.11830,0.13496,0.15862,0.17978,0.20343,0.22937,0.26177,0.27887,0.29581,0.30239,0.30515,0.30395,0.29929,0.28574,0.26953,0.25897,0.25115,0.21734,0.18104,0.14641,0.12384,0.11955,0.11692,0.11249,0.11054,0.10800,0.10647,0.10664,0.10663,0.10566,0.10443,0.10336,0.10155,0.09975,0.09950
AG4B  ,01/05/2023,0.09843,0.09739,0.09748,0.09593,0.09516,0.09387,0.09421,0.09458,0.09388,0.09612,0.10006,0.10366,0.11120,0.11775,0.13214,0.14675,0.16645,0.18968,0.20981,0.24273,0.26886,0.28669,0.30161,0.32496,0.35587,0.36507,0.36716,0.37127,0.34600,0.32245,0.27126,0.20655,0.15833,0.13138,0.12266,0.11869,0.11384,0.11087,0.11026,0.10898,0.10875,0.10880,0.10831,0.10782,0.10798,0.10637,0.10546,0.10315
AG4B  ,01/06/2023,0.10200,0.10103,0.09980,0.09838,0.09727,0.09556,0.09619,0.09583,0.09619,0.09746,0.10166,0.10434,0.11345,0.11869,0.13190,0.15050,0.17746,0.21594,0.26331,0.31919,0.37539,0.41141,0.44629,0.46720,0.47746,0.49238,0.47371,0.45627,0.40866,0.36721,0.30416,0.23134,0.16269,0.12892,0.12176,0.11848,0.11599,0.11379,0.11231,0.11078,0.10992,0.10860,0.10773,0.10766,0.10668,0.10553,0.10435,0.10271
AG4B  ,01/07/2023,0.10159,0.10092,0.10072,0.09917,0.09730,0.09738,0.09713,0.09562,0.09550,0.09636,0.09796,0.10038,0.10552,0.10719,0.11633,0.13604,0.17141,0.22552,0.28431,0.35369,0.42319,0.47577,0.50428,0.52246,0.52189,0.50598,0.49330,0.47163,0.44254,0.39055,0.31855,0.22305,0.14690,0.10747,0.10028,0.09821,0.09499,0.09435,0.09259,0.09192,0.09248,0.09127,0.09082,0.08985,0.09009,0.08983,0.08792,0.08686
AG4B  ,01/08/2023,0.08703,0.08599,0.08629,0.08516,0.08333,0.08239,0.08166,0.08081,0.08001,0.07897,0.08114,0.08189,0.08429,0.08506,0.08538,0.10232,0.15578,0.24020,0.31861,0.39361,0.46042,0.51436,0.53964,0.54396,0.52505,0.50797,0.46975,0.42103,0.37192,0.30816,0.25893,0.18355,0.12159,0.08638,0.08330,0.08380,0.08185,0.08094,0.08114,0.08171,0.08136,0.08196,0.08240,0.08223,0.08247,0.08180,0.08068,0.08047
AG4B  ,01/09/2023,0.07984,0.07958,0.08053,0.08074,0.07997,0.08055,0.08062,0.08011,0.08097,0.08196,0.08744,0.09085,0.09991,0.10939,0.12696,0.15583,0.19849,0.26098,0.32166,0.36877,0.41286,0.44906,0.48532,0.50869,0.50721,0.49465,0.47621,0.44167,0.40316,0.36157,0.29536,0.21883,0.16514,0.13504,0.12762,0.12595,0.12427,0.12280,0.12217,0.12115,0.11870,0.11786,0.11811,0.11598,0.11438,0.11273,0.11197,0.10975
AG4B  ,01/10/2023,0.10950,0.10815,0.10693,0.10680,0.10563,0.10506,0.10465,0.10425,0.10483,0.10559,0.10899,0.11198,0.12035,0.12759,0.14288,0.16863,0.20083,0.24991,0.29002,0.31847,0.34091,0.34852,0.34955,0.35645,0.35017,0.34816,0.32675,0.31848,0.31145,0.28083,0.24363,0.20185,0.16602,0.14266,0.13622,0.13301,0.13040,0.12927,0.12570,0.12333,0.12053,0.11935,0.12024,0.11900,0.11758,0.11455,0.11332,0.11275
AG4B  ,01/11/2023,0.11274,0.11207,0.11113,0.11035,0.11039,0.10958,0.10902,0.10926,0.11061,0.11211,0.11504,0.11664,0.12371,0.13284,0.14578,0.17493,0.22367,0.29037,0.35425,0.41930,0.46790,0.49129,0.50770,0.50873,0.49404,0.47514,0.45940,0.43294,0.40199,0.35798,0.29503,0.21920,0.16785,0.14531,0.13937,0.13726,0.13409,0.13161,0.13029,0.12850,0.12655,0.12630,0.12651,0.12555,0.12482,0.12418,0.12255,0.12059
AG4B  ,01/12/2023,0.11861,0.11731,0.11709,0.11674,0.11578,0.11511,0.11552,0.11341,0.11608,0.11673,0.12072,0.12315,0.13206,0.13769,0.15234,0.17477,0.21084,0.27609,0.34504,0.39316,0.42395,0.43259,0.43600,0.41900,0.41366,0.41932,0.40416,0.37011,0.35020,0.31664,0.27078,0.21336,0.17737,0.14696,0.13805,0.13456,0.13151,0.13003,0.12937,0.12720,0.12637,0.12586,0.12557,0.12471,0.12338,0.12171,0.11997,0.11790
AG4B  ,01/13/2023,0.11676,0.11643,0.11601,0.11466,0.11439,0.11365,0.11374,0.11183,0.11215,0.11425,0.11806,0.12077,0.12752,0.13415,0.14822,0.16902,0.20502,0.26569,0.32349,0.37584,0.43128,0.47257,0.48800,0.50185,0.52834,0.53010,0.52343,0.50388,0.45901,0.40553,0.33507,0.25404,0.18441,0.14966,0.13821,0.13626,0.13315,0.13239,0.13154,0.12932,0.12762,0.12670,0.12534,0.12453,0.12370,0.12153,0.11986,0.11845
AG4B  ,01/14/2023,0.11682,0.11684,0.11551,0.11415,0.11304,0.11269,0.11151,0.11071,0.11052,0.11047,0.11174,0.11420,0.11830,0.12165,0.12946,0.15727,0.19334,0.24544,0.31166,0.36500,0.42106,0.46362,0.49252,0.50582,0.50642,0.49439,0.48935,0.46419,0.43393,0.38654,0.33048,0.22935,0.15822,0.12272,0.11240,0.11134,0.10899,0.10768,0.10654,0.10500,0.10510,0.10353,0.10338,0.10269,0.10181,0.10021,0.09978,0.09831
AG4B  ,01/15/2023,0.09754,0.09658,0.09607,0.09564,0.09451,0.09402,0.09336,0.09185,0.09154,0.09114,0.09212,0.09297,0.09482,0.09466,0.09549,0.10430,0.13202,0.17894,0.23256,0.28171,0.32796,0.36149,0.38012,0.40206,0.40141,0.41375,0.42698,0.39698,0.34043,0.29820,0.24210,0.18148,0.12840,0.09602,0.09042,0.09193,0.08972,0.08924,0.08959,0.08896,0.08738,0.08819,0.09030,0.08983,0.09019,0.08858,0.08760,0.08764
AG4B  ,01/16/2023,0.08712,0.08690,0.08605,0.08595,0.08558,0.08603,0.08575,0.08551,0.08620,0.08767,0.09296,0.09774,0.10828,0.12080,0.13970,0.17447,0.22802,0.28994,0.34051,0.39343,0.45227,0.48938,0.50162,0.50570,0.50393,0.49904,0.48260,0.46988,0.43864,0.39136,0.33407,0.26883,0.19717,0.15547,0.14268,0.14096,0.13623,0.13406,0.13298,0.13397,0.13349,0.13200,0.13029,0.13057,0.12968,0.12753,0.12650,0.12447
AG4B  ,01/17/2023,0.12200,0.11989,0.11852,0.11855,0.11750,0.11697,0.11629,0.11551,0.11603,0.11726,0.12086,0.12492,0.13605,0.14612,0.16407,0.18914,0.23617,0.31555,0.40075,0.47720,0.52555,0.55023,0.57641,0.57756,0.58402,0.58073,0.54895,0.53761,0.50069,0.45516,0.38209,0.29167,0.21253,0.16529,0.14918,0.14796,0.14335,0.14244,0.14070,0.14137,0.14094,0.13970,0.13822,0.13704,0.13705,0.13382,0.13194,0.13014
AG4B  ,01/18/2023,0.12980,0.12860,0.12793,0.12689,0.12513,0.12492,0.12524,0.12373,0.12442,0.12701,0.13024,0.13204,0.14126,0.15150,0.17024,0.20523,0.26024,0.33790,0.42071,0.48965,0.54080,0.58684,0.61419,0.63137,0.63629,0.63534,0.61622,0.57763,0.54091,0.48684,0.41436,0.31657,0.22454,0.17229,0.15727,0.15510,0.15035,0.14854,0.14746,0.14578,0.14404,0.14441,0.14335,0.14179,0.14132,0.14035,0.13792,0.13638
AG4B  ,01/19/2023,0.13497,0.13352,0.13329,0.13165,0.13023,0.12954,0.12987,0.12893,0.12799,0.12872,0.13249,0.13597,0.14548,0.15287,0.16772,0.19523,0.25040,0.32499,0.39688,0.46581,0.52895,0.56114,0.59665,0.60750,0.60967,0.61947,0.60288,0.57892,0.54434,0.49117,0.41050,0.30688,0.21899,0.17104,0.15766,0.15650,0.15257,0.14819,0.14546,0.14503,0.14519,0.14529,0.14470,0.14475,0.14395,0.14265,0.14056,0.13862
AG4B  ,01/20/2023,0.13708,0.13588,0.13532,0.13428,0.13271,0.13214,0.13261,0.13178,0.13100,0.13091,0.13404,0.13651,0.14420,0.14996,0.16497,0.19325,0.22970,0.27927,0.33053,0.38353,0.42702,0.45291,0.48064,0.50977,0.52225,0.51021,0.50165,0.48218,0.43680,0.39989,0.36015,0.29633,0.21472,0.15854,0.13746,0.13561,0.13151,0.12866,0.12869,0.12701,0.12585,0.12481,0.12533,0.12469,0.12396,0.12318,0.12083,0.11944
AG4B  ,01/21/2023,0.11883,0.11807,0.11711,0.11727,0.11586,0.11480,0.11485,0.11414,0.11384,0.11300,0.11526,0.11609,0.12105,0.12526,0.13509,0.16256,0.21207,0.27064,0.33118,0.38508,0.44617,0.48833,0.50524,0.50745,0.50623,0.50369,0.47685,0.47288,0.43573,0.39026,0.33548,0.26005,0.17884,0.13351,0.11731,0.11573,0.11324,0.11197,0.11157,0.11073,0.10933,0.10858,0.10885,0.10739,0.10777,0.10725,0.10577,0.10412
AG4B  ,01/22/2023,0.10179,0.10106,0.09968,0.09947,0.09952,0.09827,0.09748,0.09602,0.09548,0.09398,0.09522,0.09704,0.09975,0.10123,0.10333,0.12047,0.16909,0.23819,0.31810,0.37792,0.42676,0.48031,0.51123,0.53779,0.54106,0.54304,0.50849,0.46655,0.42425,0.36936,0.31145,0.23878,0.15854,0.11033,0.09389,0.09468,0.09261,0.09308,0.09305,0.09312,0.09347,0.09319,0.09376,0.09200,0.09195,0.09172,0.09097,0.09057
AG4B  ,01/23/2023,0.08960,0.08938,0.08880,0.08945,0.08907,0.08905,0.08949,0.08859,0.08911,0.08979,0.09476,0.09956,0.10820,0.11586,0.13534,0.17048,0.21261,0.26758,0.33124,0.37854,0.42326,0.45351,0.46235,0.49536,0.52393,0.52840,0.51940,0.49794,0.46064,0.41781,0.35530,0.28427,0.20921,0.15774,0.13571,0.13399,0.13126,0.12969,0.12898,0.12872,0.12774,0.12618,0.12597,0.12421,0.12391,0.12346,0.12260,0.12077
AG4B  ,01/24/2023,0.11995,0.11935,0.11938,0.11796,0.11742,0.11705,0.11818,0.11769,0.11816,0.12078,0.12389,0.12742,0.13646,0.14427,0.16363,0.19788,0.24952,0.32296,0.38778,0.43990,0.47833,0.50010,0.51668,0.54779,0.54360,0.53777,0.53628,0.51843,0.47921,0.42758,0.36132,0.28736,0.20996,0.15558,0.13057,0.12701,0.12497,0.12328,0.12301,0.12121,0.12008,0.11946,0.11883,0.11789,0.11735,0.11694,0.11428,0.11216
AG4B  ,01/25/2023,0.11622,0.11482,0.11333,0.11266,0.11244,0.11154,0.11004,0.10921,0.10863,0.10961,0.11296,0.11644,0.12439,0.13198,0.15059,0.17538,0.20605,0.24622,0.29442,0.32625,0.37501,0.42573,0.45636,0.46129,0.46565,0.46646,0.46198,0.43223,0.40706,0.36770,0.31635,0.25418,0.19681,0.15123,0.13254,0.13133,0.12687,0.12554,0.12493,0.12456,0.12249,0.11970,0.11873,0.11781,0.11842,0.11751,0.11442,0.11321
AG4B  ,01/26/2023,0.11091,0.10998,0.10867,0.10736,0.10742,0.10606,0.10599,0.10428,0.10389,0.10560,0.10910,0.11317,0.12142,0.12810,0.14354,0.16305,0.19535,0.23861,0.27967,0.31704,0.35230,0.39026,0.42620,0.44644,0.44903,0.44069,0.43380,0.41709,0.39487,0.36048,0.31855,0.26038,0.19152,0.13869,0.11754,0.11514,0.11248,0.11195,0.11137,0.11145,0.11052,0.10979,0.10961,0.10906,0.10914,0.10855,0.10696,0.10533
AG4B  ,01/27/2023,0.10343,0.10274,0.10213,0.10197,0.10119,0.10051,0.09969,0.09855,0.09863,0.09937,0.10334,0.10643,0.11259,0.11760,0.12989,0.16137,0.21030,0.27230,0.32857,0.37770,0.43363,0.45710,0.46184,0.46540,0.48116,0.45453,0.45096,0.43767,0.42032,0.38944,0.33758,0.27356,0.19796,0.14111,0.11864,0.11667,0.11318,0.11161,0.11111,0.10975,0.11025,0.10857,0.10809,0.10720,0.10733,0.10660,0.10475,0.10316
AG4B  ,01/28/2023,0.10292,0.10135,0.10115,0.10053,0.09938,0.09910,0.09894,0.09735,0.09689,0.09743,0.09973,0.10019,0.10366,0.10736,0.11689,0.15069,0.21186,0.29070,0.36821,0.42757,0.49849,0.55623,0.57401,0.58256,0.60550,0.59587,0.57444,0.55228,0.49797,0.46809,0.40278,0.31299,0.19545,0.12774,0.09881,0.09625,0.09503,0.09493,0.09497,0.09452,0.09441,0.09277,0.09184,0.09044,0.09114,0.09024,0.08944,0.08782
AG4B  ,01/29/2023,0.08774,0.08741,0.08682,0.08647,0.08493,0.08553,0.08511,0.08492,0.08499,0.08468,0.08630,0.08594,0.08797,0.08950,0.09384,0.11615,0.16869,0.24112,0.31415,0.36468,0.40683,0.44354,0.48069,0.51597,0.52715,0.50657,0.49624,0.46613,0.44589,0.39120,0.32840,0.26145,0.17766,0.11585,0.09022,0.08929,0.08838,0.08729,0.08846,0.08894,0.08974,0.08992,0.09027,0.08943,0.09022,0.08964,0.08895,0.08850
AG4B  ,01/30/2023,0.08811,0.08815,0.08739,0.08642,0.08694,0.08702,0.08804,0.08853,0.09049,0.09247,0.09618,0.10099,0.10922,0.11687,0.13211,0.17022,0.23630,0.32499,0.41224,0.48919,0.52388,0.54773,0.57225,0.60272,0.61248,0.59597,0.57449,0.54044,0.51672,0.47443,0.41454,0.34192,0.24521,0.17464,0.14522,0.14342,0.14219,0.14151,0.14099,0.13912,0.13877,0.13763,0.13797,0.13864,0.13944,0.13782,0.13598,0.13505
AG4B  ,01/31/2023,0.13415,0.13487,0.13454,0.13550,0.13361,0.13287,0.13140,0.13104,0.13146,0.13177,0.13578,0.14037,0.14703,0.15343,0.16744,0.20844,0.28469,0.37859,0.46990,0.53623,0.59176,0.60816,0.62881,0.62198,0.60076,0.58432,0.56212,0.53773,0.50431,0.46675,0.41333,0.33784,0.24920,0.18155,0.14918,0.14615,0.14841,0.14650,0.14617,0.14487,0.14422,0.14552,0.14682,0.14723,0.14877,0.14913,0.14748,0.14636
AG4B  ,02/01/2023,0.15140,0.15443,0.15541,0.15691,0.15885,0.16014,0.16129,0.16403,0.16358,0.16524,0.16870,0.17003,0.17631,0.18306,0.19594,0.22583,0.29915,0.38583,0.46834,0.53454,0.58451,0.62208,0.64773,0.65922,0.65265,0.64199,0.64491,0.61199,0.56314,0.51654,0.46103,0.37809,0.28008,0.19758,0.15944,0.15466,0.15274,0.15151,0.15141,0.15127,0.15126,0.15042,0.14939,0.14795,0.14845,0.14841,0.14746,0.14776
AG4B  ,02/02/2023,0.14861,0.14921,0.14693,0.14618,0.14747,0.14867,0.15307,0.15181,0.15705,0.15743,0.15908,0.16099,0.16792,0.17577,0.19306,0.23307,0.31533,0.40593,0.47993,0.54659,0.60623,0.65411,0.68780,0.70510,0.70930,0.70593,0.69238,0.65260,0.61037,0.55052,0.49815,0.41788,0.30720,0.20824,0.16324,0.15482,0.15126,0.14903,0.14752,0.14701,0.14536,0.14479,0.14355,0.14279,0.14184,0.14072,0.13889,0.13775
AG4B  ,02/03/2023,0.13633,0.13669,0.13628,0.13688,0.13552,0.13545,0.13513,0.13549,0.13778,0.13732,0.14012,0.14268,0.15110,0.16146,0.18448,0.22987,0.31823,0.42894,0.52275,0.59262,0.64752,0.68710,0.71717,0.72892,0.72380,0.71887,0.69586,0.65607,0.60508,0.54476,0.46915,0.37726,0.28023,0.19993,0.16389,0.15950,0.15864,0.15506,0.15206,0.15166,0.15073,0.14859,0.14777,0.14570,0.14468,0.14221,0.14071,0.13894
AG4B  ,02/04/2023,0.13753,0.13574,0.13482,0.13305,0.13083,0.13101,0.13145,0.12975,0.12982,0.13083,0.13270,0.13264,0.13763,0.14308,0.15737,0.20670,0.29339,0.40901,0.50762,0.57717,0.63019,0.66601,0.67875,0.68132,0.67640,0.67653,0.66295,0.64184,0.60181,0.55327,0.48441,0.38648,0.27287,0.17943,0.13646,0.12867,0.12722,0.12583,0.12344,0.12141,0.11986,0.11683,0.11682,0.11550,0.11406,0.11279,0.11282,0.11084
AG4B  ,02/05/2023,0.11161,0.11059,0.11057,0.10946,0.10868,0.10824,0.10807,0.10695,0.10656,0.10748,0.11007,0.11050,0.11539,0.11690,0.12058,0.15837,0.24179,0.34197,0.42390,0.48366,0.53997,0.59474,0.62067,0.63786,0.62475,0.61513,0.61977,0.61421,0.58379,0.54575,0.47962,0.38120,0.26739,0.16116,0.11344,0.10774,0.10884,0.10923,0.11042,0.11159,0.11259,0.11406,0.11486,0.11511,0.11628,0.11657,0.11747,0.11795
AG4B  ,02/06/2023,0.11981,0.12225,0.12275,0.12691,0.12640,0.12798,0.13058,0.12936,0.13070,0.13303,0.13705,0.14065,0.15041,0.16110,0.18634,0.25167,0.34988,0.45397,0.53935,0.60162,0.65091,0.68792,0.71517,0.72541,0.72317,0.72167,0.69956,0.66056,0.60773,0.56061,0.47976,0.39579,0.29961,0.21861,0.17977,0.17372,0.17155,0.16819,0.16737,0.16616,0.16666,0.16494,0.16400,0.16302,0.16142,0.16067,0.16098,0.16204
AG4B  ,02/07/2023,0.16297,0.15973,0.15908,0.15978,0.16036,0.15850,0.15895,0.15766,0.15841,0.15857,0.16334,0.16841,0.17530,0.18483,0.20929,0.25668,0.31902,0.38666,0.43789,0.48300,0.53886,0.57715,0.60552,0.60802,0.59030,0.57620,0.54653,0.50578,0.47107,0.44391,0.39075,0.32749,0.25856,0.20718,0.18285,0.17886,0.17577,0.17208,0.17081,0.16793,0.16484,0.16345,0.16144,0.16123,0.16104,0.15907,0.15718,0.15693
AG4B  ,02/08/2023,0.15717,0.15627,0.15403,0.15376,0.15454,0.15253,0.15181,0.15094,0.15155,0.15293,0.15630,0.15963,0.16880,0.18030,0.20546,0.26158,0.34068,0.41788,0.47513,0.52170,0.56320,0.58859,0.61714,0.62734,0.62430,0.61421,0.60253,0.57916,0.54568,0.50313,0.44961,0.38186,0.30146,0.22981,0.19310,0.18558,0.18228,0.18098,0.17825,0.17467,0.17366,0.17223,0.17130,0.16977,0.16931,0.16719,0.16443,0.16230
AG4B  ,02/09/2023,0.15999,0.15796,0.15753,0.15704,0.15637,0.15475,0.15371,0.15250,0.15290,0.15398,0.15812,0.16097,0.17070,0.18011,0.20615,0.25840,0.32609,0.39321,0.46449,0.51544,0.54407,0.56304,0.60420,0.57905,0.56132,0.54259,0.53821,0.52620,0.49902,0.46121,0.43098,0.37786,0.29323,0.22369,0.18884,0.18161,0.17790,0.17419,0.17207,0.16862,0.16640,0.16499,0.16437,0.16247,0.16192,0.16034,0.15867,0.15746
AG4B  ,02/10/2023,0.15522,0.15383,0.15330,0.15232,0.15207,0.15125,0.15066,0.15024,0.15019,0.15024,0.15514,0.15752,0.16465,0.17377,0.19956,0.25433,0.33021,0.40832,0.48026,0.54204,0.56536,0.60999,0.62703,0.62701,0.62881,0.63668,0.63332,0.60581,0.57916,0.53488,0.47906,0.41203,0.31723,0.22955,0.18853,0.18058,0.17601,0.17231,0.16862,0.16760,0.16692,0.16571,0.16520,0.16331,0.16388,0.16307,0.16074,0.15827
AG4B  ,02/11/2023,0.15751,0.15686,0.15555,0.15497,0.15391,0.15232,0.15146,0.15021,0.14996,0.14984,0.15246,0.15261,0.15786,0.16650,0.19045,0.25074,0.32475,0.40183,0.47356,0.54153,0.59551,0.64487,0.66255,0.67253,0.66538,0.65961,0.66952,0.65859,0.61509,0.52719,0.45037,0.37333,0.30410,0.21921,0.17111,0.15596,0.15148,0.15071,0.14737,0.14446,0.14251,0.14213,0.13945,0.13897,0.13776,0.13772,0.13593,0.13374
AG4B  ,02/12/2023,0.13454,0.13386,0.13242,0.13023,0.13016,0.12952,0.12797,0.12664,0.12687,0.12760,0.13012,0.12899,0.13287,0.13318,0.14257,0.18841,0.27114,0.36566,0.44624,0.52381,0.55240,0.58963,0.63837,0.63118,0.62585,0.62183,0.60445,0.61669,0.57651,0.51209,0.44710,0.36423,0.26587,0.17748,0.13038,0.12087,0.12253,0.12114,0.12221,0.12177,0.12247,0.12167,0.12177,0.12242,0.12679,0.12668,0.12648,0.12829
AG4B  ,02/13/2023,0.17664,0.17600,0.17548,0.17551,0.17595,0.17558,0.17614,0.17600,0.17772,0.17906,0.18351,0.18705,0.19729,0.21018,0.24577,0.31237,0.39583,0.48149,0.55211,0.61187,0.65594,0.68670,0.71372,0.71878,0.71527,0.70703,0.69329,0.66391,0.62290,0.57672,0.51737,0.44283,0.35328,0.27216,0.22554,0.21198,0.20858,0.20490,0.20183,0.19926,0.19739,0.19531,0.19380,0.19220,0.19143,0.18973,0.18773,0.18604
AG4B  ,02/14/2023,0.19135,0.19167,0.19208,0.19505,0.20068,0.20106,0.20042,0.20190,0.20643,0.21179,0.21683,0.22261,0.23404,0.24716,0.28227,0.34640,0.43220,0.52552,0.59168,0.66557,0.71583,0.75477,0.78405,0.80347,0.80393,0.80688,0.79030,0.75879,0.72146,0.67830,0.60967,0.52132,0.40287,0.29528,0.22883,0.20982,0.20969,0.20840,0.20595,0.20324,0.20258,0.20233,0.20052,0.19981,0.19876,0.19758,0.19537,0.19261
AG4B  ,02/15/2023,0.19040,0.18900,0.18729,0.18525,0.18512,0.18666,0.18740,0.18847,0.19048,0.19024,0.19615,0.19921,0.21221,0.22450,0.25905,0.32672,0.40881,0.50170,0.57844,0.64121,0.69684,0.73020,0.75817,0.76591,0.77757,0.76514,0.74558,0.71236,0.67376,0.62622,0.56567,0.48197,0.37672,0.27794,0.22414,0.21133,0.20902,0.20544,0.20206,0.19843,0.19624,0.19412,0.19354,0.19381,0.19238,0.19064,0.18887,0.18523
AG4B  ,02/16/2023,0.18381,0.18073,0.18021,0.17956,0.18095,0.18098,0.18076,0.18148,0.18347,0.18318,0.18765,0.19144,0.20049,0.21281,0.25011,0.32592,0.40989,0.49273,0.55833,0.61155,0.65190,0.68356,0.71712,0.72746,0.73649,0.74294,0.75009,0.72917,0.68732,0.63923,0.57801,0.49848,0.41230,0.32030,0.25554,0.23442,0.23237,0.23052,0.22804,0.22462,0.22416,0.22421,0.22543,0.22388,0.22371,0.22046,0.21879,0.21774
AG4B  ,02/17/2023,0.21715,0.21823,0.21870,0.21896,0.22171,0.22134,0.22226,0.22305,0.22661,0.22913,0.23626,0.23878,0.24704,0.25744,0.28703,0.36045,0.44687,0.52699,0.59847,0.66850,0.71504,0.73383,0.74620,0.75404,0.75341,0.73880,0.74069,0.71815,0.67641,0.62219,0.55485,0.48597,0.39400,0.30659,0.25141,0.23373,0.23142,0.22664,0.22220,0.22002,0.21984,0.21679,0.21549,0.21576,0.21720,0.21907,0.21932,0.22142
AG4B  ,02/18/2023,0.22109,0.22389,0.22752,0.22783,0.23165,0.23561,0.23702,0.23913,0.24217,0.24188,0.24699,0.24880,0.25139,0.25704,0.28534,0.35774,0.44508,0.53756,0.60127,0.63843,0.66561,0.71279,0.72450,0.73461,0.72055,0.70283,0.67305,0.64064,0.60970,0.55913,0.50004,0.43002,0.35416,0.26765,0.20909,0.18949,0.18623,0.18297,0.18105,0.17820,0.17519,0.17275,0.17092,0.16920,0.16773,0.16578,0.16354,0.16087
AG4B  ,02/19/2023,0.16150,0.16020,0.15866,0.15628,0.15515,0.15436,0.15433,0.15187,0.15104,0.14964,0.15135,0.15165,0.15534,0.15802,0.18102,0.26068,0.37485,0.47746,0.56217,0.63687,0.69412,0.74049,0.77169,0.78962,0.79232,0.78092,0.76545,0.72273,0.66577,0.61755,0.53207,0.44487,0.33905,0.22622,0.15534,0.13713,0.13584,0.13605,0.13648,0.13655,0.13655,0.13742,0.13806,0.13735,0.13687,0.13538,0.13523,0.13467
AG4B  ,02/20/2023,0.12751,0.12703,0.12718,0.12720,0.12975,0.13083,0.13141,0.13105,0.13299,0.13452,0.14104,0.14575,0.15489,0.16734,0.20045,0.26759,0.35707,0.44244,0.50927,0.56509,0.61721,0.67146,0.70351,0.70947,0.71041,0.71454,0.69604,0.67387,0.63035,0.57882,0.52641,0.46133,0.37118,0.27547,0.21907,0.20345,0.20350,0.20366,0.20102,0.20083,0.20157,0.20101,0.19935,0.19745,0.19847,0.19806,0.19743,0.19263
AG4B  ,02/21/2023,0.19489,0.19178,0.19081,0.19012,0.18984,0.18873,0.18821,0.18669,0.18584,0.18666,0.19068,0.19502,0.20598,0.22393,0.27344,0.35673,0.44860,0.53437,0.59416,0.65321,0.68971,0.71432,0.73966,0.73584,0.71934,0.69382,0.67432,0.64692,0.61180,0.56575,0.51553,0.45391,0.38349,0.31700,0.26897,0.25071,0.24840,0.24565,0.24199,0.23819,0.23540,0.23363,0.23088,0.22842,0.22678,0.22468,0.22145,0.21877
AG4B  ,02/22/2023,0.21723,0.21614,0.21450,0.21402,0.21235,0.21058,0.20953,0.20774,0.20812,0.20875,0.21322,0.21542,0.22462,0.23780,0.28709,0.37679,0.46948,0.55012,0.61486,0.66670,0.70582,0.74143,0.78192,0.79590,0.79580,0.78436,0.75723,0.72935,0.68509,0.63198,0.57256,0.49905,0.42289,0.33843,0.28087,0.25943,0.25404,0.24684,0.24221,0.23833,0.23324,0.22936,0.22613,0.22347,0.22240,0.21925,0.21703,0.21400
