PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,01/01/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.38056,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.77341,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/02/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.40633,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.99769,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/03/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.40633,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,1.05004,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/04/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.39326,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,1.10202,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/05/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.38056,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.93851,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/06/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.38056,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.77500,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/07/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.36704,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.61831,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/08/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.36704,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.27112,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/09/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.34046,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.11991,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/10/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.32776,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.17272,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/11/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.30118,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.21200,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
