"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AGVA,01/01/2017,0.152275,0.145269,0.149227,0.150803,0.153126,0.153714,0.153776,0.154563,0.155047,0.167076,0.166361,0.222326,0.239436,0.242896,0.234523,0.228756,0.164788,0.159933,0.162072,0.162077,0.157841,0.149511,0.143560,0.143293,0.149491,0.131221,0.130946,0.143258,0.135546,0.134979,0.147810,0.167960,0.132630,0.150807,0.149609,0.121624,0.120493,0.135110,0.134929,0.136435,0.132009,0.129865,0.121090,0.104382,0.108078,0.110827,0.105328,0.103202
AGVA,01/02/2017,0.167620,0.165085,0.162976,0.166047,0.167462,0.168891,0.167622,0.166887,0.166486,0.164938,0.165061,0.229340,0.228675,0.230199,0.219691,0.197883,0.134539,0.135833,0.134799,0.145953,0.131007,0.126695,0.122817,0.125069,0.142777,0.130940,0.121897,0.106850,0.106322,0.104580,0.102563,0.104142,0.108511,0.103549,0.099502,0.110741,0.117773,0.112900,0.126602,0.126080,0.131579,0.131060,0.123679,0.127752,0.125522,0.122499,0.125946,0.124322
AGVA,01/03/2017,0.179063,0.172622,0.173709,0.178090,0.175731,0.180709,0.189018,0.181948,0.177199,0.191666,0.191803,0.271359,0.273528,0.272645,0.266288,0.256859,0.222354,0.222853,0.220678,0.211917,0.207625,0.287940,0.246352,0.204290,0.199882,0.253496,0.247060,0.195133,0.297190,0.203086,0.205327,0.212712,0.223611,0.244230,0.237584,0.239599,0.234776,0.212449,0.198503,0.196841,0.194386,0.194604,0.185816,0.187264,0.189326,0.185860,0.178609,0.176782
AGVA,01/04/2017,0.177278,0.170763,0.171829,0.165734,0.163844,0.172535,0.170928,0.174778,0.175614,0.182145,0.183044,0.244554,0.274725,0.282736,0.280160,0.270737,0.224185,0.232939,0.236983,0.232147,0.222442,0.226663,0.238123,0.222744,0.219407,0.208258,0.217002,0.233014,0.227483,0.193139,0.217697,0.220292,0.226303,0.236873,0.268849,0.260945,0.249301,0.236988,0.241762,0.240911,0.234088,0.237308,0.228608,0.228076,0.213347,0.208212,0.206273,0.206332
AGVA,01/05/2017,0.202794,0.199246,0.202908,0.203862,0.200463,0.195987,0.194017,0.198421,0.191042,0.199362,0.192873,0.274027,0.287317,0.295153,0.297596,0.294906,0.277113,0.284702,0.290304,0.285386,0.272590,0.257112,0.263448,0.246627,0.213341,0.199406,0.197551,0.199246,0.201885,0.204998,0.206308,0.212074,0.218022,0.219700,0.257976,0.261449,0.268476,0.282070,0.264028,0.264862,0.261570,0.270980,0.262775,0.249810,0.246043,0.255482,0.249127,0.252747
AGVA,01/06/2017,0.247012,0.238490,0.238816,0.222486,0.211192,0.210014,0.206500,0.209204,0.212990,0.228788,0.249071,0.305546,0.318762,0.293196,0.300152,0.312648,0.241145,0.244305,0.245742,0.242050,0.251340,0.279182,0.270171,0.244569,0.232757,0.198492,0.195915,0.196924,0.195665,0.209292,0.227557,0.227405,0.231959,0.222264,0.247280,0.233261,0.220681,0.215956,0.218260,0.219463,0.217171,0.218939,0.205947,0.202861,0.204610,0.201401,0.195461,0.197957
AGVA,01/07/2017,0.216102,0.214500,0.214547,0.209411,0.210903,0.215545,0.214702,0.225226,0.254568,0.251070,0.235584,0.297982,0.305816,0.302267,0.323204,0.351787,0.284474,0.293403,0.291956,0.277113,0.282566,0.269528,0.248543,0.245601,0.239681,0.223938,0.235681,0.226534,0.224876,0.248949,0.238406,0.228834,0.196166,0.203586,0.191545,0.179872,0.183269,0.182109,0.179624,0.179923,0.179406,0.173378,0.174656,0.168263,0.162831,0.187959,0.174185,0.165305
AGVA,01/08/2017,0.152868,0.141854,0.144418,0.147284,0.146334,0.142705,0.146210,0.151073,0.157979,0.154616,0.137461,0.203433,0.231877,0.236291,0.235545,0.227019,0.174956,0.184755,0.159494,0.165578,0.156465,0.145140,0.129754,0.137983,0.139313,0.127715,0.138087,0.147178,0.153570,0.148926,0.128546,0.137944,0.144036,0.142329,0.155972,0.171987,0.187553,0.180260,0.180590,0.191072,0.188832,0.169752,0.156264,0.156506,0.147643,0.148037,0.145708,0.148791
AGVA,01/09/2017,0.156683,0.183362,0.176056,0.172258,0.154720,0.158243,0.156257,0.165482,0.156549,0.158904,0.155981,0.225619,0.233505,0.254973,0.283663,0.268423,0.210726,0.219722,0.246189,0.235121,0.221244,0.232988,0.222212,0.243468,0.229375,0.224270,0.208731,0.202685,0.201903,0.190054,0.170779,0.167500,0.194686,0.219676,0.235602,0.247477,0.255232,0.246009,0.225501,0.213889,0.213951,0.209594,0.209749,0.209684,0.206772,0.207996,0.201473,0.203989
AGVA,01/10/2017,0.205653,0.206378,0.208616,0.204018,0.209296,0.212446,0.210633,0.215604,0.207821,0.209761,0.214559,0.286895,0.324525,0.321932,0.319526,0.296589,0.269734,0.278525,0.276389,0.367980,0.361801,0.348563,0.337370,0.333454,0.336361,0.352147,0.332395,0.343955,0.338104,0.343450,0.338746,0.323647,0.245988,0.222658,0.275414,0.272815,0.246162,0.237258,0.238343,0.230854,0.231206,0.239152,0.232074,0.235472,0.230704,0.220274,0.216642,0.219507
