PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,1/1/2021,0.20865,0.20778,0.21025,0.20773,0.20752,0.20736,0.20838,0.20956,0.20456,0.20161,0.20454,0.20457,0.20451,0.20674,0.20761,0.19963,0.20856,0.22321,0.24768,0.25918,0.26762,0.28301,0.28876,0.29089,0.2912,0.28152,0.27062,0.2609,0.25108,0.23409,0.21086,0.18618,0.17288,0.169,0.18842,0.19806,0.21042,0.20972,0.20836,0.20617,0.21186,0.2107,0.20659,0.20241,0.19916,0.19715,0.19751,0.19473
AG4A  ,1/2/2021,0.17098,0.17003,0.16824,0.16618,0.16558,0.16451,0.16661,0.16647,0.16822,0.1675,0.17103,0.17042,0.17238,0.18263,0.18655,0.18561,0.18838,0.19357,0.20314,0.20837,0.20944,0.22201,0.22124,0.22258,0.21656,0.2165,0.21324,0.20197,0.19864,0.19231,0.18694,0.17884,0.17498,0.17987,0.18341,0.18092,0.18206,0.18153,0.17761,0.17487,0.17662,0.17404,0.17314,0.1715,0.16821,0.16754,0.16431,0.162
AG4A  ,1/3/2021,0.16178,0.1593,0.16212,0.16277,0.16281,0.16228,0.16168,0.16172,0.16485,0.16102,0.16237,0.16381,0.16354,0.16284,0.16424,0.16441,0.16915,0.18516,0.2063,0.21195,0.22188,0.21462,0.2221,0.22635,0.2158,0.20435,0.19908,0.19138,0.18589,0.17993,0.17255,0.16764,0.16315,0.16582,0.17426,0.1744,0.1758,0.17508,0.17427,0.17196,0.17251,0.16932,0.17231,0.17162,0.16782,0.16399,0.16349,0.16247
AG4A  ,1/4/2021,0.16291,0.1603,0.15793,0.15637,0.15755,0.15488,0.15779,0.15819,0.15911,0.15679,0.15951,0.16338,0.16779,0.1715,0.18027,0.18624,0.20237,0.21465,0.22205,0.22482,0.22127,0.23065,0.22777,0.22724,0.23107,0.23108,0.22432,0.21522,0.21284,0.20052,0.19325,0.17299,0.16555,0.16524,0.17016,0.17278,0.17145,0.17031,0.16938,0.16787,0.17074,0.16663,0.16456,0.161,0.15661,0.15805,0.15441,0.15094
AG4A  ,1/5/2021,0.15253,0.15017,0.1508,0.149,0.14921,0.14955,0.15043,0.15137,0.15358,0.1519,0.15414,0.15756,0.16444,0.16937,0.18072,0.18026,0.18364,0.19621,0.20581,0.21634,0.22057,0.23495,0.23533,0.23014,0.22733,0.22414,0.22482,0.21828,0.2158,0.21118,0.19902,0.18486,0.17766,0.1733,0.17501,0.17395,0.17502,0.17017,0.1692,0.16861,0.16924,0.16902,0.17038,0.16678,0.16413,0.16204,0.15996,0.1578
AG4A  ,1/6/2021,0.15733,0.15538,0.15489,0.15296,0.15228,0.1525,0.15432,0.15507,0.15521,0.15347,0.15508,0.15839,0.16379,0.17127,0.18331,0.18446,0.19285,0.20132,0.21591,0.22573,0.23363,0.24182,0.23775,0.23533,0.23419,0.22655,0.21883,0.21404,0.20823,0.20386,0.19606,0.18553,0.17447,0.16619,0.1733,0.17736,0.18039,0.17716,0.17306,0.16912,0.17007,0.16544,0.16632,0.16286,0.1599,0.15806,0.15482,0.15506
AG4A  ,1/7/2021,0.1548,0.14925,0.15074,0.15039,0.15,0.1501,0.15262,0.15448,0.15857,0.15257,0.15829,0.1616,0.16466,0.17114,0.17899,0.18106,0.19101,0.20105,0.21094,0.2148,0.21895,0.22712,0.23317,0.24002,0.24061,0.24282,0.24264,0.23707,0.23514,0.23046,0.21854,0.19645,0.17484,0.16739,0.17017,0.17518,0.17378,0.16784,0.16853,0.16673,0.16462,0.16414,0.16412,0.16242,0.16113,0.15501,0.15518,0.15228
AG4A  ,1/8/2021,0.15268,0.15076,0.15129,0.15004,0.15064,0.14963,0.15052,0.15125,0.15545,0.15279,0.15627,0.15834,0.16193,0.16699,0.17649,0.18161,0.195,0.19833,0.20643,0.22018,0.22842,0.23724,0.25065,0.25391,0.25565,0.25927,0.25451,0.24152,0.2311,0.21836,0.20598,0.19848,0.17837,0.16669,0.17019,0.169,0.16958,0.16788,0.16539,0.16277,0.16255,0.15923,0.15974,0.15757,0.15684,0.15428,0.15132,0.15042
AG4A  ,1/9/2021,0.14795,0.14546,0.148,0.14813,0.14659,0.1452,0.14319,0.1443,0.14542,0.14519,0.14545,0.14807,0.15039,0.15528,0.16249,0.16514,0.17369,0.18897,0.2047,0.22699,0.24869,0.25736,0.25866,0.2649,0.26145,0.26303,0.26008,0.25088,0.25219,0.24066,0.22267,0.19587,0.16416,0.15389,0.16037,0.16435,0.16507,0.16375,0.161,0.15682,0.15805,0.15892,0.16068,0.15779,0.15394,0.15445,0.15224,0.14897
AG4A  ,1/10/2021,0.14995,0.14541,0.14653,0.14859,0.14913,0.14864,0.14805,0.14903,0.15126,0.14826,0.14967,0.15105,0.14961,0.15198,0.15412,0.15404,0.16586,0.18728,0.20276,0.22419,0.23245,0.23506,0.23358,0.23735,0.23432,0.22268,0.21838,0.2125,0.20497,0.19337,0.18587,0.15961,0.14747,0.14501,0.15463,0.16115,0.16338,0.15912,0.15903,0.1567,0.15428,0.15494,0.15597,0.15231,0.14925,0.14871,0.14645,0.14526
AG4A  ,1/11/2021,0.14515,0.14171,0.14562,0.14501,0.14668,0.14566,0.14495,0.14569,0.14672,0.14541,0.14862,0.15217,0.15396,0.164,0.17586,0.18071,0.19044,0.20401,0.21002,0.21521,0.22207,0.23213,0.23516,0.22934,0.22526,0.22057,0.22442,0.22283,0.21885,0.21173,0.20387,0.18918,0.17566,0.16892,0.17683,0.17868,0.17869,0.17721,0.17673,0.17218,0.17322,0.17056,0.16588,0.1641,0.1609,0.15832,0.15597,0.15537
AG4A  ,1/12/2021,0.15503,0.15341,0.15333,0.1538,0.15316,0.15404,0.15336,0.15565,0.15663,0.15546,0.1594,0.1637,0.16537,0.17203,0.18192,0.19236,0.19718,0.20635,0.21161,0.22109,0.22735,0.23671,0.23484,0.22708,0.22339,0.221,0.22173,0.21791,0.20754,0.19953,0.19257,0.1834,0.1748,0.16962,0.17184,0.17712,0.17919,0.17527,0.17273,0.16848,0.16834,0.16495,0.16529,0.16052,0.15932,0.15678,0.15472,0.15118
AG4A  ,1/13/2021,0.15055,0.1485,0.14977,0.15046,0.14985,0.14907,0.15076,0.15095,0.15428,0.15327,0.15594,0.15852,0.16376,0.17164,0.18538,0.19101,0.20346,0.215,0.22845,0.22479,0.22117,0.22032,0.21932,0.21368,0.21058,0.21077,0.2097,0.20847,0.20479,0.20106,0.19914,0.19271,0.18656,0.18016,0.18542,0.18833,0.18628,0.18598,0.1833,0.18096,0.18307,0.17609,0.17789,0.17512,0.16895,0.16689,0.16208,0.16187
AG4A  ,1/14/2021,0.16124,0.15831,0.15957,0.1601,0.15931,0.16101,0.15867,0.16065,0.16115,0.15971,0.16258,0.16755,0.17008,0.17736,0.1857,0.19371,0.20241,0.21301,0.22941,0.23734,0.23952,0.24802,0.24233,0.23731,0.23427,0.23936,0.24062,0.23605,0.23086,0.22969,0.2151,0.19859,0.18271,0.17177,0.17499,0.18064,0.18336,0.18048,0.17887,0.17535,0.17379,0.17193,0.17355,0.17094,0.16536,0.16292,0.15954,0.15805
AG4A  ,1/15/2021,0.15768,0.15345,0.15537,0.15698,0.15821,0.15673,0.15877,0.15874,0.16044,0.15801,0.16346,0.16925,0.1749,0.18375,0.19659,0.1974,0.20437,0.21365,0.22837,0.24964,0.25742,0.26488,0.26732,0.26716,0.26429,0.26375,0.26454,0.26163,0.25302,0.2481,0.23237,0.20445,0.18469,0.17374,0.17416,0.1781,0.18102,0.18075,0.17769,0.17584,0.17563,0.17209,0.17137,0.16871,0.16462,0.16226,0.16152,0.15826
AG4A  ,1/16/2021,0.15754,0.15501,0.15406,0.15525,0.15699,0.15566,0.15537,0.15696,0.15829,0.15711,0.15847,0.16027,0.16434,0.16947,0.1713,0.17485,0.18888,0.21153,0.23095,0.24859,0.27262,0.29269,0.30083,0.30216,0.29373,0.29164,0.28054,0.2739,0.26575,0.25006,0.23081,0.20097,0.17404,0.16317,0.16506,0.16682,0.16865,0.16534,0.16311,0.16228,0.15918,0.15801,0.16042,0.16067,0.15922,0.15668,0.1543,0.15301
AG4A  ,1/17/2021,0.15435,0.15325,0.15365,0.15537,0.15623,0.15376,0.15536,0.15669,0.15805,0.15674,0.15949,0.16039,0.16051,0.16231,0.16227,0.16553,0.17466,0.18721,0.20148,0.21087,0.22123,0.23762,0.24076,0.24158,0.24693,0.24265,0.23965,0.2316,0.21693,0.20957,0.18818,0.17559,0.16805,0.15578,0.16147,0.16729,0.17068,0.17134,0.16786,0.16585,0.16762,0.16413,0.16399,0.16288,0.15862,0.15493,0.15314,0.15118
AG4A  ,1/18/2021,0.15202,0.14892,0.15138,0.15135,0.15182,0.15189,0.15236,0.15452,0.15401,0.15335,0.15828,0.16209,0.16569,0.1752,0.18455,0.19365,0.21159,0.2353,0.25672,0.28146,0.29873,0.3018,0.30462,0.30432,0.30062,0.28611,0.28229,0.28106,0.27236,0.25269,0.24166,0.22652,0.19448,0.17489,0.17305,0.18033,0.18273,0.17807,0.17795,0.17526,0.17509,0.16984,0.16938,0.16737,0.16084,0.15814,0.15641,0.15567
AG4A  ,1/19/2021,0.15585,0.15176,0.1539,0.15431,0.15293,0.15361,0.15214,0.15626,0.1582,0.15883,0.1606,0.16376,0.16995,0.17932,0.18706,0.19822,0.22271,0.25172,0.27345,0.29363,0.30165,0.30696,0.30994,0.30789,0.29842,0.29396,0.30403,0.29847,0.29887,0.28044,0.26881,0.23339,0.19341,0.16652,0.16219,0.17316,0.17862,0.17511,0.17536,0.17095,0.17112,0.16934,0.17143,0.16749,0.16406,0.16069,0.15823,0.15458
AG4A  ,1/20/2021,0.15605,0.15498,0.15605,0.15835,0.1592,0.15881,0.15772,0.15999,0.16079,0.1598,0.16412,0.1659,0.17168,0.18056,0.19337,0.20014,0.22006,0.24719,0.273,0.28435,0.29645,0.31322,0.32197,0.31876,0.31067,0.30991,0.30495,0.29788,0.28632,0.27384,0.2548,0.2217,0.19211,0.17507,0.16932,0.17569,0.18159,0.17835,0.17671,0.1748,0.17504,0.17198,0.17214,0.16893,0.16661,0.16296,0.16357,0.16023
AG4A  ,1/21/2021,0.15983,0.15793,0.16046,0.15812,0.15947,0.1566,0.15723,0.15972,0.15977,0.15985,0.16141,0.16718,0.17453,0.18052,0.18985,0.19688,0.22111,0.25489,0.27141,0.29183,0.30178,0.31399,0.32002,0.31884,0.31583,0.31922,0.31342,0.31228,0.30252,0.2866,0.26768,0.2312,0.18916,0.16369,0.16338,0.16879,0.17574,0.17159,0.16979,0.16728,0.1663,0.16303,0.16582,0.16321,0.15895,0.15719,0.15579,0.15456
AG4A  ,1/22/2021,0.15504,0.15258,0.15409,0.15438,0.15533,0.15416,0.15421,0.15561,0.1573,0.15515,0.15968,0.16557,0.17088,0.1781,0.1858,0.19262,0.21354,0.23985,0.26668,0.29873,0.31692,0.33275,0.33674,0.33616,0.33547,0.33437,0.32601,0.31597,0.30358,0.29085,0.26839,0.23931,0.19766,0.16849,0.16309,0.17086,0.17598,0.1724,0.16862,0.16737,0.16567,0.16585,0.1658,0.16241,0.16047,0.15701,0.15624,0.15353
AG4A  ,1/23/2021,0.15331,0.15294,0.15233,0.15396,0.15446,0.15322,0.15367,0.15475,0.1556,0.15264,0.15864,0.15927,0.16488,0.17056,0.17791,0.18726,0.20763,0.23546,0.26001,0.28113,0.29403,0.30409,0.31062,0.31682,0.31055,0.31055,0.30577,0.29017,0.27805,0.26342,0.24357,0.22038,0.18961,0.16673,0.16563,0.16973,0.17071,0.16946,0.16851,0.166,0.16466,0.16227,0.16324,0.16176,0.16019,0.15752,0.15474,0.15348
AG4A  ,1/24/2021,0.15128,0.15014,0.15099,0.15185,0.15128,0.15199,0.1514,0.15411,0.15427,0.15375,0.15564,0.15738,0.15777,0.15814,0.16221,0.16483,0.18653,0.21643,0.25485,0.28215,0.29479,0.30152,0.30666,0.31033,0.31224,0.30894,0.30538,0.29611,0.2882,0.27055,0.25041,0.21668,0.17341,0.15142,0.14847,0.15973,0.1653,0.16119,0.15986,0.15897,0.15902,0.1579,0.15912,0.15715,0.1543,0.14935,0.1499,0.14949
AG4A  ,1/25/2021,0.15017,0.14841,0.1491,0.14981,0.1495,0.14927,0.14909,0.15451,0.15246,0.15096,0.15606,0.16155,0.16984,0.17682,0.18782,0.20446,0.22293,0.23776,0.24778,0.26635,0.27915,0.2821,0.28406,0.30138,0.29999,0.29998,0.29282,0.28528,0.28326,0.26236,0.23785,0.21372,0.19331,0.17965,0.17196,0.17811,0.18221,0.18075,0.1785,0.17361,0.17445,0.17153,0.17171,0.16741,0.16407,0.16196,0.15996,0.15774
AG4A  ,1/26/2021,0.15812,0.15657,0.15642,0.15668,0.15688,0.15673,0.15653,0.15592,0.15712,0.15724,0.16257,0.1667,0.17403,0.18032,0.19219,0.1999,0.21587,0.23526,0.24487,0.25472,0.26819,0.28116,0.29024,0.29321,0.29178,0.29785,0.30525,0.29008,0.27771,0.26872,0.25322,0.22862,0.19473,0.17489,0.16814,0.17464,0.17736,0.17094,0.17101,0.16826,0.16839,0.16479,0.16657,0.164,0.16296,0.15882,0.15645,0.15665
AG4A  ,1/27/2021,0.15871,0.15557,0.15589,0.15556,0.15722,0.15659,0.15903,0.157,0.15856,0.15824,0.16286,0.16547,0.17371,0.18273,0.20471,0.21541,0.2267,0.2422,0.26048,0.2761,0.29773,0.3154,0.3338,0.33601,0.33874,0.33627,0.32356,0.32119,0.30466,0.29441,0.26508,0.22916,0.20008,0.17778,0.18188,0.18715,0.18782,0.18328,0.1839,0.18121,0.18059,0.17919,0.18003,0.17745,0.17262,0.16798,0.16758,0.16584
AG4A  ,1/28/2021,0.15814,0.15568,0.15852,0.16003,0.16156,0.15975,0.15896,0.16053,0.16099,0.16078,0.16469,0.1673,0.17354,0.18052,0.1897,0.19853,0.20856,0.22576,0.23564,0.25308,0.26213,0.28423,0.29509,0.30104,0.30668,0.30262,0.29506,0.29745,0.29283,0.28201,0.25851,0.23115,0.19081,0.16794,0.16458,0.17227,0.17465,0.17305,0.17019,0.16742,0.16874,0.16472,0.16487,0.16125,0.15791,0.15659,0.15746,0.15437
AG4A  ,1/29/2021,0.15207,0.1515,0.15341,0.15359,0.15196,0.15297,0.15341,0.15426,0.15348,0.15402,0.15978,0.16095,0.16719,0.17262,0.18984,0.20144,0.21645,0.22856,0.25164,0.26712,0.26443,0.27858,0.2749,0.27244,0.2747,0.27579,0.26649,0.25813,0.24696,0.23727,0.22626,0.21212,0.19537,0.18269,0.17266,0.17599,0.18166,0.17939,0.17675,0.17461,0.17538,0.17089,0.17082,0.16778,0.16736,0.16673,0.16517,0.1625
AG4A  ,1/30/2021,0.16241,0.16091,0.16181,0.16281,0.16142,0.16087,0.16047,0.16015,0.16306,0.16091,0.16293,0.16753,0.17046,0.17466,0.18461,0.19787,0.21207,0.23196,0.25,0.27246,0.27615,0.29346,0.31153,0.30071,0.29418,0.30784,0.30213,0.28858,0.28604,0.27512,0.26233,0.24808,0.21588,0.19749,0.19066,0.19423,0.19745,0.19236,0.18789,0.18605,0.18347,0.18321,0.18251,0.18213,0.1783,0.17867,0.17651,0.1766
AG4A  ,1/31/2021,0.17625,0.17234,0.17318,0.17367,0.1741,0.17468,0.17605,0.17534,0.17455,0.17418,0.17777,0.18012,0.18066,0.18125,0.18049,0.18409,0.19578,0.22159,0.24658,0.25767,0.25621,0.25647,0.25952,0.26602,0.25341,0.25349,0.25144,0.2541,0.25577,0.23746,0.22192,0.20684,0.19134,0.17054,0.16707,0.17434,0.178,0.17577,0.17558,0.17462,0.17331,0.17147,0.16985,0.1675,0.16634,0.16707,0.16407,0.16162
AG4A  ,2/1/2021,0.16279,0.16067,0.16273,0.16232,0.16356,0.16225,0.16346,0.16594,0.16721,0.16795,0.17034,0.17391,0.18046,0.18967,0.2039,0.21519,0.22927,0.25142,0.25632,0.28983,0.28599,0.3014,0.2991,0.29939,0.3131,0.31561,0.31535,0.28992,0.30672,0.28616,0.2539,0.23997,0.21921,0.20214,0.19516,0.19836,0.20282,0.19749,0.19574,0.19102,0.19165,0.19105,0.1879,0.18552,0.18197,0.18103,0.18044,0.17746
AG4A  ,2/2/2021,0.17979,0.17815,0.17982,0.18151,0.17947,0.17828,0.17956,0.18122,0.18091,0.18286,0.18607,0.18586,0.19141,0.19986,0.21482,0.23179,0.2563,0.28716,0.31238,0.33311,0.3305,0.34515,0.34595,0.32105,0.33027,0.32678,0.31487,0.31079,0.30957,0.30679,0.29214,0.27083,0.24402,0.2159,0.20913,0.21206,0.21744,0.21458,0.21068,0.20647,0.20876,0.21253,0.21468,0.21086,0.2126,0.21575,0.21343,0.21041
AG4A  ,2/3/2021,0.20906,0.21105,0.21059,0.2123,0.21224,0.21274,0.211,0.21135,0.21192,0.21264,0.21535,0.21692,0.22673,0.22993,0.24135,0.25886,0.28152,0.31149,0.33184,0.34027,0.35354,0.36504,0.36559,0.36207,0.35694,0.35826,0.35484,0.35252,0.34844,0.33794,0.31995,0.29495,0.25851,0.22713,0.21745,0.22086,0.22997,0.22965,0.2257,0.22477,0.22811,0.22899,0.2295,0.2263,0.22889,0.22893,0.22885,0.22526
AG4A  ,2/4/2021,0.22427,0.22538,0.2238,0.2228,0.22195,0.21852,0.21974,0.22009,0.22087,0.22052,0.2189,0.22277,0.22849,0.23333,0.25146,0.26685,0.285,0.31119,0.32992,0.34269,0.34986,0.35716,0.36357,0.36127,0.35514,0.34965,0.34416,0.33746,0.3299,0.3078,0.28914,0.28477,0.25789,0.2294,0.22019,0.21987,0.22849,0.22705,0.22595,0.22339,0.22472,0.22115,0.21795,0.21668,0.21328,0.21146,0.20863,0.20774
AG4A  ,2/5/2021,0.2093,0.21045,0.21329,0.21284,0.21213,0.21394,0.21275,0.21203,0.21163,0.21457,0.21619,0.21692,0.22499,0.23534,0.25415,0.279,0.30279,0.3268,0.34152,0.35387,0.36968,0.37991,0.38802,0.38619,0.38325,0.37376,0.36987,0.36335,0.35504,0.34111,0.30476,0.28028,0.25605,0.23882,0.23372,0.23639,0.2417,0.23636,0.23479,0.23424,0.23286,0.22992,0.22979,0.22907,0.2237,0.22221,0.22117,0.21875
AG4A  ,2/6/2021,0.21938,0.21843,0.21892,0.21937,0.21763,0.21623,0.21492,0.21598,0.21606,0.21472,0.21772,0.22072,0.22448,0.23047,0.24836,0.25924,0.27856,0.32402,0.35444,0.37148,0.38023,0.38749,0.38824,0.38951,0.38111,0.38893,0.38793,0.37676,0.36738,0.34519,0.34067,0.30999,0.27889,0.25798,0.2443,0.24682,0.2512,0.24706,0.24392,0.23825,0.23766,0.23503,0.23354,0.23052,0.22672,0.22446,0.22101,0.21609
AG4A  ,2/7/2021,0.21817,0.21719,0.21813,0.21837,0.21766,0.21855,0.22096,0.21917,0.22015,0.21793,0.22076,0.22125,0.2232,0.22669,0.22735,0.2383,0.25366,0.27133,0.28955,0.30173,0.31583,0.32649,0.33597,0.34505,0.3413,0.35609,0.35304,0.35181,0.35398,0.34364,0.32255,0.30511,0.27096,0.2403,0.22907,0.22603,0.23288,0.2326,0.23182,0.23139,0.23249,0.23021,0.22948,0.2316,0.232,0.22921,0.22814,0.22502
AG4A  ,2/8/2021,0.22463,0.22074,0.22483,0.22504,0.22422,0.21996,0.22135,0.22384,0.22334,0.22345,0.22874,0.23179,0.24118,0.25164,0.27562,0.30101,0.32384,0.34841,0.36801,0.38253,0.39618,0.40175,0.39794,0.39214,0.39262,0.39937,0.39621,0.39125,0.38605,0.37331,0.35251,0.32991,0.29211,0.24927,0.23369,0.23647,0.24478,0.24649,0.24549,0.23904,0.23463,0.23046,0.23089,0.2284,0.23156,0.2296,0.22945,0.22747
AG4A  ,2/9/2021,0.22829,0.22475,0.22596,0.22387,0.22334,0.22358,0.22835,0.22888,0.23284,0.2372,0.24339,0.24923,0.25841,0.26375,0.27365,0.29332,0.31314,0.32947,0.33987,0.35388,0.36569,0.3729,0.37666,0.3725,0.36174,0.35719,0.35201,0.34432,0.33821,0.32838,0.31546,0.29993,0.27831,0.25228,0.23337,0.23727,0.24662,0.24038,0.23945,0.23757,0.2375,0.23351,0.23222,0.23108,0.22808,0.22638,0.22437,0.21711
AG4A  ,2/10/2021,0.21402,0.21084,0.2139,0.21679,0.21652,0.21761,0.21677,0.2186,0.21929,0.21889,0.22999,0.22993,0.23806,0.24676,0.26433,0.27841,0.29299,0.2948,0.30417,0.3122,0.32163,0.33407,0.33916,0.33753,0.32698,0.32578,0.32738,0.33225,0.32521,0.32229,0.31677,0.31269,0.28837,0.2606,0.24647,0.24618,0.25314,0.25262,0.24956,0.24381,0.24519,0.24007,0.23911,0.23436,0.23016,0.22515,0.22155,0.21688
AG4A  ,2/11/2021,0.22029,0.21599,0.21608,0.2155,0.21515,0.21434,0.2156,0.21501,0.21648,0.21597,0.21772,0.22101,0.22899,0.24396,0.25838,0.27011,0.27947,0.29502,0.31049,0.32797,0.34882,0.3627,0.36144,0.36741,0.36223,0.36234,0.35576,0.3618,0.35113,0.347,0.34606,0.31554,0.27538,0.24452,0.23453,0.23147,0.24444,0.23719,0.23541,0.23153,0.23246,0.23028,0.23095,0.22465,0.22294,0.21999,0.21728,0.21655
AG4A  ,2/12/2021,0.21379,0.21051,0.21278,0.2119,0.214,0.21606,0.21897,0.21843,0.21831,0.21859,0.22446,0.23272,0.24141,0.24765,0.26326,0.2757,0.29279,0.30792,0.3254,0.33347,0.33858,0.36627,0.37329,0.35279,0.35408,0.3536,0.34959,0.3483,0.33747,0.34233,0.32711,0.30946,0.28651,0.27178,0.25762,0.26059,0.26739,0.26469,0.26107,0.25986,0.26022,0.25567,0.25523,0.24896,0.24673,0.24745,0.24617,0.24082
AG4A  ,2/13/2021,0.2392,0.23907,0.23888,0.23957,0.23781,0.23798,0.23755,0.23699,0.23766,0.23737,0.23951,0.24229,0.24942,0.25348,0.2631,0.28569,0.30751,0.34133,0.38135,0.39789,0.40309,0.40435,0.40111,0.40141,0.40794,0.40817,0.41205,0.39947,0.39028,0.36695,0.35389,0.33421,0.30524,0.28031,0.27043,0.27026,0.27872,0.27282,0.27074,0.26932,0.26628,0.26084,0.26207,0.2614,0.25998,0.25565,0.25242,0.25071
AG4A  ,2/14/2021,0.25076,0.24777,0.24756,0.24863,0.24715,0.24628,0.24864,0.24749,0.24896,0.24923,0.25441,0.25449,0.25637,0.25811,0.26131,0.2773,0.28964,0.30682,0.32262,0.33624,0.35402,0.37261,0.37673,0.3769,0.37211,0.37363,0.36917,0.36911,0.37026,0.37426,0.3635,0.35253,0.32401,0.29985,0.28448,0.29459,0.30632,0.30683,0.30431,0.30283,0.30405,0.30164,0.30373,0.30041,0.30623,0.30663,0.30528,0.30642
AG4A  ,2/15/2021,0.30991,0.31234,0.31464,0.31558,0.31797,0.31813,0.32499,0.33017,0.33588,0.33674,0.34226,0.34794,0.35098,0.3522,0.3607,0.37888,0.40132,0.41605,0.42537,0.45218,0.46096,0.46262,0.46553,0.46753,0.46322,0.45946,0.46868,0.45984,0.4748,0.46539,0.45653,0.44958,0.42441,0.39931,0.39377,0.40542,0.42917,0.43464,0.4381,0.43807,0.43825,0.43846,0.4459,0.45195,0.4584,0.46072,0.46359,0.4711
AG4A  ,2/16/2021,0.48084,0.48065,0.4864,0.48834,0.49442,0.49737,0.49967,0.50119,0.50249,0.50413,0.50632,0.51235,0.51639,0.51867,0.5112,0.49116,0.48479,0.47886,0.4824,0.48674,0.49029,0.50292,0.5083,0.49798,0.48926,0.47803,0.47687,0.47484,0.47051,0.45487,0.44049,0.42103,0.39316,0.36734,0.35124,0.35198,0.3705,0.38178,0.37981,0.38436,0.39745,0.40566,0.41612,0.42291,0.42692,0.4274,0.42851,0.43383
AG4A  ,2/17/2021,0.43143,0.43427,0.43813,0.43615,0.44003,0.44233,0.44384,0.44394,0.44306,0.44203,0.44755,0.4541,0.45781,0.44855,0.43402,0.42519,0.41254,0.41266,0.40846,0.41339,0.41989,0.44536,0.44807,0.44174,0.43227,0.42775,0.42601,0.41787,0.40356,0.38258,0.36801,0.34416,0.31838,0.29393,0.28011,0.28748,0.30456,0.30429,0.30174,0.29901,0.29813,0.29642,0.30637,0.31017,0.31202,0.31194,0.31644,0.32378
AG4A  ,2/18/2021,0.32662,0.33465,0.33783,0.34091,0.34653,0.35151,0.35453,0.35818,0.35984,0.36193,0.36165,0.36534,0.36603,0.35879,0.35065,0.34813,0.35653,0.36782,0.39427,0.4163,0.41647,0.4234,0.41442,0.40873,0.4182,0.42181,0.42508,0.41969,0.416,0.40792,0.38871,0.36707,0.34082,0.29053,0.26969,0.26444,0.2865,0.28922,0.29302,0.29448,0.29977,0.30523,0.3123,0.31745,0.32053,0.32271,0.32172,0.32342
AG4A  ,2/19/2021,0.32675,0.33022,0.33554,0.34023,0.34705,0.34984,0.35775,0.36548,0.37329,0.38099,0.38661,0.39267,0.39722,0.39736,0.39401,0.39417,0.40642,0.42202,0.43507,0.44675,0.45033,0.45812,0.46328,0.46607,0.47123,0.47055,0.47301,0.46198,0.46109,0.44934,0.43685,0.41158,0.37833,0.34737,0.32423,0.33322,0.35381,0.36632,0.37513,0.38455,0.40339,0.41105,0.42636,0.43651,0.44832,0.45354,0.4573,0.45847
AG4A  ,2/20/2021,0.46443,0.47124,0.47818,0.4774,0.47749,0.47779,0.48273,0.4847,0.48596,0.48918,0.49219,0.49224,0.49554,0.48806,0.4776,0.47046,0.46746,0.46191,0.45348,0.45355,0.4578,0.45962,0.45171,0.44668,0.43291,0.42169,0.41247,0.39498,0.39051,0.37987,0.35409,0.32854,0.30304,0.27104,0.25417,0.25287,0.27039,0.27272,0.27789,0.27729,0.27893,0.27741,0.28365,0.28268,0.28646,0.28675,0.29002,0.29514
AG4A  ,2/21/2021,0.29771,0.30046,0.30007,0.30304,0.30972,0.31427,0.31854,0.32091,0.32697,0.33146,0.33632,0.34158,0.33967,0.33576,0.3288,0.32702,0.33683,0.34071,0.34842,0.34832,0.35661,0.36488,0.36571,0.36122,0.36288,0.35519,0.34777,0.33722,0.33319,0.31518,0.29187,0.26348,0.23893,0.21783,0.20243,0.20056,0.21106,0.21507,0.21468,0.21205,0.21064,0.21029,0.21312,0.21133,0.20916,0.20858,0.20711,0.20494
AG4A  ,2/22/2021,0.20501,0.20224,0.20399,0.2043,0.2043,0.20517,0.20797,0.2073,0.20707,0.20802,0.21325,0.21814,0.22497,0.23105,0.23919,0.25394,0.28792,0.31378,0.32133,0.33787,0.34658,0.34583,0.33841,0.3392,0.33267,0.32684,0.34266,0.32484,0.30529,0.2941,0.29314,0.2635,0.23741,0.21435,0.20468,0.20655,0.21513,0.21492,0.21163,0.2084,0.20854,0.20799,0.2066,0.20159,0.20233,0.19816,0.20105,0.19805
