"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG4A,01/01/2017,0.218155,0.215786,0.217658,0.218170,0.220161,0.220495,0.219151,0.218589,0.217353,0.216670,0.217580,0.218584,0.221155,0.220521,0.215241,0.207627,0.203339,0.200863,0.196712,0.203538,0.206380,0.211411,0.213311,0.208224,0.203820,0.201937,0.201851,0.199960,0.203464,0.203236,0.203075,0.198414,0.199075,0.197631,0.210361,0.214877,0.218740,0.215942,0.211221,0.209005,0.207321,0.204753,0.207046,0.203540,0.202022,0.195826,0.192129,0.189300
AG4A,01/02/2017,0.233508,0.233261,0.233585,0.235442,0.235202,0.230861,0.232009,0.228894,0.232689,0.230579,0.229898,0.231449,0.232755,0.229903,0.221851,0.211691,0.197057,0.189632,0.181569,0.176237,0.174312,0.175213,0.173488,0.169196,0.169258,0.162112,0.162853,0.162833,0.162384,0.157465,0.159626,0.164733,0.167450,0.175273,0.188024,0.200403,0.207473,0.207311,0.212082,0.216833,0.216284,0.218196,0.225820,0.223675,0.223536,0.222351,0.226356,0.227279
AG4A,01/03/2017,0.201355,0.198611,0.201816,0.202400,0.204947,0.203805,0.207360,0.203468,0.205450,0.203982,0.207442,0.209567,0.218401,0.224469,0.236069,0.236599,0.251841,0.258343,0.261974,0.266743,0.270084,0.269418,0.271522,0.268114,0.265715,0.259683,0.255262,0.251764,0.248263,0.253174,0.249842,0.249008,0.250541,0.245179,0.249051,0.241521,0.242782,0.240463,0.237197,0.235687,0.232095,0.229555,0.225315,0.220411,0.216445,0.214541,0.212714,0.209555
AG4A,01/04/2017,0.210054,0.209138,0.210484,0.213136,0.210954,0.209657,0.212004,0.210649,0.214499,0.215632,0.217188,0.220231,0.229644,0.231043,0.246785,0.256038,0.258927,0.261323,0.264174,0.269283,0.273068,0.272828,0.272038,0.268150,0.258749,0.255062,0.252332,0.244912,0.250602,0.250067,0.248546,0.239562,0.236127,0.230863,0.234673,0.236876,0.239673,0.236836,0.234487,0.229948,0.225549,0.222396,0.222183,0.220974,0.216866,0.213675,0.208946,0.208933
AG4A,01/05/2017,0.204472,0.203475,0.200084,0.201899,0.202379,0.204459,0.206377,0.206779,0.205439,0.207075,0.208626,0.211360,0.216674,0.225746,0.238942,0.244496,0.253686,0.257643,0.259510,0.260053,0.263960,0.262313,0.263684,0.263663,0.254904,0.249929,0.250695,0.250414,0.252648,0.252836,0.248383,0.252607,0.251800,0.248165,0.246115,0.252839,0.253676,0.254855,0.254183,0.258971,0.255408,0.258092,0.258062,0.258117,0.254661,0.251178,0.249283,0.251158
AG4A,01/06/2017,0.252958,0.250741,0.251238,0.256026,0.258998,0.260997,0.265762,0.263044,0.262359,0.267003,0.272334,0.273125,0.274969,0.279686,0.296038,0.290976,0.285450,0.275214,0.270031,0.267844,0.268288,0.266717,0.269601,0.271411,0.260650,0.258814,0.262885,0.261469,0.264682,0.257444,0.251637,0.255679,0.257222,0.255231,0.261714,0.275156,0.283803,0.284102,0.287608,0.283106,0.284467,0.288797,0.289522,0.288619,0.288282,0.288555,0.287270,0.285320
AG4A,01/07/2017,0.282019,0.279336,0.281158,0.278847,0.280653,0.283376,0.283269,0.283632,0.285262,0.282422,0.288988,0.288555,0.293268,0.294073,0.289395,0.291500,0.288643,0.280441,0.275508,0.270361,0.272698,0.274660,0.276263,0.273331,0.262341,0.263932,0.263372,0.263114,0.265185,0.263642,0.263395,0.263789,0.265591,0.263070,0.269585,0.276098,0.280537,0.288148,0.291452,0.292017,0.291721,0.294743,0.293102,0.295041,0.294947,0.289559,0.288657,0.285680
AG4A,01/08/2017,0.286095,0.285584,0.286930,0.290534,0.292063,0.287008,0.289397,0.292768,0.293236,0.289737,0.291042,0.291336,0.294209,0.295894,0.293963,0.286723,0.277616,0.257390,0.250885,0.252071,0.247558,0.246929,0.249137,0.241332,0.239098,0.236527,0.233654,0.234174,0.233385,0.235607,0.231010,0.229027,0.235892,0.240728,0.251613,0.262051,0.270065,0.268739,0.269594,0.268786,0.268521,0.268663,0.268853,0.268954,0.264936,0.263756,0.268761,0.264986
AG4A,01/09/2017,0.266625,0.266138,0.265772,0.269222,0.270912,0.269882,0.270666,0.270770,0.269362,0.273054,0.276915,0.278954,0.287251,0.292691,0.294945,0.289014,0.281075,0.275287,0.261219,0.261973,0.265624,0.270207,0.266022,0.264934,0.257050,0.251709,0.249431,0.244676,0.245583,0.244045,0.243661,0.246787,0.245220,0.243097,0.253169,0.265602,0.271518,0.271727,0.276711,0.277099,0.283738,0.283204,0.279984,0.277144,0.277125,0.277288,0.272227,0.269570
AG4A,01/10/2017,0.270209,0.269696,0.267293,0.266457,0.269773,0.270244,0.265603,0.268487,0.271561,0.269141,0.272181,0.279440,0.287205,0.294866,0.302388,0.300228,0.292591,0.273955,0.268762,0.271832,0.268634,0.266735,0.262724,0.257324,0.249422,0.249361,0.248114,0.251585,0.251883,0.247151,0.245349,0.241104,0.241166,0.242024,0.246917,0.259169,0.260269,0.262613,0.262975,0.263392,0.262201,0.260409,0.262894,0.262438,0.259929,0.255892,0.254853,0.253205
AG4A,01/11/2017,0.254907,0.253952,0.256359,0.252731,0.253505,0.256956,0.259103,0.257034,0.259493,0.256533,0.253980,0.262066,0.273236,0.273636,0.277956,0.276424,0.270178,0.270994,0.267523,0.272678,0.276841,0.280991,0.278718,0.270822,0.266447,0.271182,0.273244,0.270305,0.276584,0.267445,0.267188,0.262663,0.261547,0.257459,0.260797,0.273124,0.273612,0.269336,0.266197,0.268487,0.267356,0.264515,0.262942,0.260809,0.258601,0.257111,0.259659,0.254392
AG4A,01/12/2017,0.253148,0.251611,0.252797,0.254372,0.255045,0.257633,0.259073,0.259940,0.263748,0.265921,0.268866,0.271217,0.279230,0.281883,0.288876,0.287618,0.289150,0.293723,0.287407,0.288905,0.290074,0.289626,0.293871,0.291537,0.276112,0.270720,0.269515,0.265877,0.267654,0.263710,0.261974,0.261172,0.260553,0.253018,0.255892,0.259731,0.261631,0.257608,0.256054,0.254439,0.254455,0.252328,0.249993,0.245786,0.242516,0.237966,0.238499,0.235873
AG4A,01/13/2017,0.236419,0.234734,0.237648,0.238667,0.238138,0.237109,0.239751,0.240734,0.240335,0.239330,0.241609,0.246011,0.253871,0.260696,0.267269,0.262091,0.266209,0.271120,0.271711,0.282863,0.287257,0.285628,0.279286,0.274232,0.271285,0.269014,0.271653,0.266890,0.269877,0.271007,0.266170,0.266128,0.262033,0.251276,0.250230,0.259475,0.258175,0.258436,0.256139,0.256709,0.250999,0.247330,0.245875,0.244645,0.244956,0.239117,0.237504,0.234512
AG4A,01/14/2017,0.233429,0.230248,0.231436,0.232114,0.234800,0.233311,0.235904,0.236073,0.235257,0.233837,0.235788,0.237579,0.240359,0.246677,0.250148,0.257918,0.267870,0.280933,0.288313,0.295171,0.299352,0.297714,0.301136,0.303282,0.297852,0.299834,0.298524,0.297774,0.297986,0.291189,0.284724,0.282497,0.278980,0.268281,0.270399,0.272635,0.271082,0.267884,0.263387,0.263434,0.260151,0.255456,0.255013,0.256635,0.253278,0.249633,0.245645,0.242431
AG4A,01/15/2017,0.243592,0.241947,0.241555,0.241204,0.244136,0.243613,0.242796,0.242276,0.242360,0.242876,0.243358,0.243736,0.244046,0.242079,0.242924,0.242510,0.247672,0.253539,0.257319,0.255295,0.257464,0.259972,0.267822,0.269465,0.271191,0.266098,0.264471,0.265141,0.268472,0.266406,0.259474,0.259404,0.255135,0.254851,0.255169,0.260012,0.258182,0.259573,0.260044,0.255365,0.253054,0.250914,0.245538,0.243617,0.239397,0.237119,0.236912,0.235607
AG4A,01/16/2017,0.233014,0.232729,0.234276,0.229012,0.231839,0.232131,0.233535,0.232363,0.232967,0.234034,0.237326,0.235002,0.239079,0.247043,0.258581,0.268061,0.282360,0.293488,0.297576,0.299749,0.305648,0.308588,0.307141,0.305150,0.294891,0.293768,0.298381,0.302200,0.304219,0.302186,0.293096,0.283272,0.276201,0.265493,0.265408,0.266754,0.267559,0.265222,0.263892,0.261283,0.260358,0.258129,0.256684,0.251156,0.245645,0.242758,0.243077,0.241749
AG4A,01/17/2017,0.238314,0.235306,0.236054,0.237029,0.238670,0.235600,0.235959,0.235594,0.237064,0.239481,0.239770,0.246733,0.255806,0.266409,0.274307,0.284303,0.298764,0.309390,0.314358,0.316672,0.318826,0.318130,0.313436,0.307326,0.301960,0.302142,0.300620,0.298855,0.301228,0.295223,0.288993,0.284284,0.284153,0.270127,0.267766,0.277742,0.274599,0.269948,0.264485,0.263978,0.261714,0.258473,0.254452,0.251333,0.250603,0.247324,0.243858,0.241162
AG4A,01/18/2017,0.240295,0.238526,0.240356,0.240326,0.240612,0.239197,0.240127,0.241933,0.240704,0.238621,0.242681,0.246172,0.255428,0.265299,0.281277,0.293325,0.307293,0.318846,0.321235,0.320607,0.326848,0.326648,0.330037,0.324430,0.308698,0.301755,0.302328,0.299547,0.298135,0.295898,0.290703,0.291428,0.280350,0.270893,0.266883,0.271251,0.272661,0.274335,0.271399,0.265155,0.258199,0.256080,0.253448,0.249098,0.245902,0.242483,0.240477,0.236524
AG4A,01/19/2017,0.236820,0.236574,0.234952,0.234672,0.235772,0.234698,0.234277,0.232070,0.233590,0.231176,0.235916,0.237690,0.244421,0.253998,0.262663,0.280180,0.290480,0.298618,0.301300,0.301687,0.301234,0.302274,0.312096,0.308631,0.288008,0.286073,0.287399,0.285604,0.290665,0.284124,0.276789,0.277365,0.275274,0.266064,0.267012,0.274711,0.271118,0.265009,0.259560,0.256810,0.253215,0.250763,0.249343,0.247053,0.242002,0.238377,0.240977,0.235788
AG4A,01/20/2017,0.235995,0.233190,0.234673,0.233674,0.232973,0.233985,0.233870,0.231079,0.232595,0.232986,0.235692,0.241515,0.246636,0.256247,0.272915,0.288215,0.301036,0.308615,0.310370,0.315602,0.314356,0.321982,0.319765,0.318827,0.305169,0.296577,0.296024,0.297862,0.298699,0.296266,0.293035,0.288827,0.282374,0.273138,0.271555,0.273016,0.273631,0.268140,0.266366,0.263573,0.259552,0.258392,0.256919,0.257690,0.253256,0.249713,0.249401,0.248629
AG4A,01/21/2017,0.247970,0.247804,0.246820,0.243982,0.249682,0.245573,0.249259,0.247430,0.248617,0.247379,0.245811,0.249910,0.250487,0.256400,0.266909,0.286064,0.302144,0.314025,0.319538,0.327819,0.334413,0.339240,0.343214,0.337972,0.335038,0.331858,0.330035,0.325922,0.331731,0.326464,0.320367,0.313586,0.308063,0.294773,0.295065,0.302590,0.301493,0.297539,0.296681,0.294433,0.288819,0.285814,0.280835,0.279676,0.278074,0.275648,0.273525,0.268212
AG4A,01/22/2017,0.266819,0.265885,0.266302,0.262928,0.264331,0.262880,0.262072,0.260394,0.259649,0.257206,0.260900,0.263524,0.262611,0.265332,0.263929,0.267871,0.275608,0.270829,0.276459,0.281537,0.281714,0.281465,0.284146,0.288596,0.280709,0.285582,0.285316,0.279540,0.282838,0.282031,0.283089,0.287256,0.286354,0.283474,0.281072,0.287508,0.289437,0.286991,0.283523,0.281130,0.273115,0.268126,0.268650,0.263197,0.258720,0.253789,0.254564,0.250911
AG4A,01/23/2017,0.249298,0.248134,0.247810,0.249066,0.247955,0.249326,0.250778,0.247680,0.247727,0.250159,0.250009,0.252438,0.263089,0.266767,0.284511,0.299705,0.308648,0.312984,0.312589,0.317384,0.313403,0.315058,0.316354,0.308410,0.296678,0.293017,0.295556,0.298126,0.300762,0.306191,0.299753,0.297969,0.288720,0.275490,0.267208,0.275624,0.277602,0.274124,0.271996,0.267714,0.264824,0.261508,0.257976,0.253853,0.252053,0.249781,0.247383,0.243628
AG4A,01/24/2017,0.242708,0.239601,0.237884,0.235323,0.237951,0.239608,0.240420,0.239172,0.237568,0.235952,0.239920,0.246235,0.254382,0.264115,0.280055,0.291112,0.304932,0.304721,0.309886,0.310188,0.312960,0.315452,0.313140,0.313994,0.306860,0.306617,0.305384,0.301308,0.300784,0.301121,0.297385,0.295389,0.289255,0.280641,0.275224,0.281926,0.278952,0.275898,0.268907,0.267935,0.264623,0.258497,0.258408,0.255106,0.253536,0.248754,0.247669,0.246658
AG4A,01/25/2017,0.245086,0.243560,0.240929,0.242068,0.244745,0.243485,0.243261,0.243099,0.245741,0.239732,0.245031,0.249771,0.256021,0.261644,0.270057,0.280174,0.289102,0.295024,0.302013,0.313137,0.310886,0.313904,0.312326,0.308870,0.296830,0.292883,0.290948,0.286946,0.288527,0.299341,0.297282,0.293169,0.289768,0.281252,0.272865,0.276554,0.275069,0.272003,0.267739,0.262503,0.259651,0.258809,0.255052,0.251735,0.250113,0.245885,0.247524,0.243957
AG4A,01/26/2017,0.242610,0.242888,0.238386,0.238643,0.241312,0.241229,0.241834,0.243651,0.243940,0.242145,0.247063,0.249297,0.257777,0.267067,0.280474,0.294133,0.300146,0.309656,0.308153,0.308544,0.307836,0.307690,0.309792,0.305678,0.293744,0.290401,0.291464,0.291553,0.290112,0.286394,0.284695,0.279476,0.269162,0.260282,0.260808,0.272038,0.272455,0.267562,0.263534,0.258691,0.254111,0.252362,0.246762,0.240609,0.239483,0.237610,0.236340,0.235851
AG4A,01/27/2017,0.246738,0.243137,0.243749,0.242931,0.246035,0.245214,0.245436,0.244577,0.243558,0.242374,0.242167,0.249147,0.259932,0.263351,0.276452,0.287736,0.306954,0.315391,0.316530,0.320291,0.318309,0.321403,0.320509,0.321380,0.316957,0.312887,0.310844,0.309580,0.309234,0.305527,0.297074,0.290837,0.286367,0.278554,0.273498,0.277125,0.272613,0.266830,0.259024,0.251910,0.247107,0.243795,0.240522,0.238456,0.237167,0.235728,0.235033,0.232416
AG4A,01/28/2017,0.246669,0.245613,0.243150,0.241377,0.244913,0.244499,0.245961,0.245591,0.246124,0.247844,0.248572,0.253027,0.258336,0.262580,0.275061,0.290546,0.305737,0.310004,0.312289,0.317551,0.325585,0.327860,0.334504,0.338417,0.337610,0.330620,0.334383,0.335137,0.334608,0.329086,0.321974,0.322293,0.313581,0.305196,0.304659,0.306063,0.304577,0.296675,0.289984,0.286420,0.283002,0.274308,0.275160,0.274065,0.272862,0.268355,0.268985,0.262164
AG4A,01/29/2017,0.259891,0.259744,0.256596,0.257308,0.261048,0.258272,0.257326,0.254708,0.254475,0.255135,0.256019,0.258240,0.262737,0.261897,0.259858,0.258641,0.260360,0.264009,0.266820,0.269066,0.268273,0.264176,0.265040,0.261959,0.253603,0.253432,0.251956,0.249003,0.247516,0.245385,0.247219,0.248548,0.245189,0.244899,0.244965,0.251903,0.251302,0.253541,0.255839,0.252110,0.251310,0.247569,0.243769,0.242866,0.237530,0.230288,0.228811,0.226891
AG4A,01/30/2017,0.226183,0.224641,0.223929,0.224954,0.227977,0.228058,0.228653,0.229514,0.230412,0.228893,0.234185,0.238763,0.245920,0.261089,0.266222,0.282436,0.302207,0.309204,0.307420,0.314065,0.312455,0.320368,0.316716,0.314213,0.307207,0.302543,0.308693,0.306008,0.306741,0.304297,0.300903,0.300371,0.297195,0.285320,0.269461,0.281873,0.284877,0.277055,0.274025,0.266759,0.261419,0.259195,0.252000,0.248270,0.244915,0.242123,0.243984,0.239757
AG4A,01/31/2017,0.243563,0.240643,0.237421,0.239492,0.238013,0.237203,0.237004,0.238890,0.240230,0.241195,0.241607,0.245830,0.252329,0.259883,0.275879,0.290593,0.304215,0.319700,0.333171,0.337643,0.329649,0.333259,0.340127,0.337646,0.330830,0.324991,0.334015,0.332695,0.328835,0.322789,0.313688,0.308478,0.303118,0.299300,0.289221,0.295460,0.298000,0.288297,0.285494,0.282821,0.278198,0.276452,0.270515,0.265585,0.266599,0.263814,0.261964,0.254531
AG4A,02/01/2017,0.250043,0.252865,0.250529,0.251340,0.251898,0.250720,0.253054,0.252406,0.252454,0.252532,0.257579,0.261674,0.275189,0.280674,0.294847,0.303229,0.318547,0.327165,0.331284,0.331926,0.331477,0.333692,0.334647,0.324681,0.321760,0.318550,0.313777,0.315072,0.308514,0.303422,0.295329,0.295327,0.292653,0.285403,0.284183,0.295236,0.300424,0.289397,0.286350,0.282814,0.277121,0.272604,0.267891,0.264407,0.257583,0.256306,0.254027,0.252486
AG4A,02/02/2017,0.244414,0.245212,0.245310,0.243564,0.247870,0.245489,0.245136,0.241633,0.244344,0.245263,0.249675,0.251662,0.261320,0.266511,0.279948,0.284849,0.298925,0.303006,0.302030,0.299339,0.298555,0.296104,0.294828,0.293063,0.277372,0.276623,0.270237,0.266742,0.267216,0.269421,0.270023,0.265833,0.263340,0.255315,0.248154,0.255097,0.260329,0.257655,0.254320,0.253096,0.251195,0.247661,0.242287,0.234649,0.229206,0.228517,0.224946,0.223728
AG4A,02/03/2017,0.223973,0.224322,0.223734,0.223883,0.227442,0.228613,0.225681,0.228939,0.227370,0.227422,0.226966,0.231100,0.243914,0.255234,0.257988,0.267835,0.269462,0.273081,0.279018,0.281671,0.273523,0.273517,0.272653,0.276359,0.268678,0.266967,0.260903,0.257195,0.252795,0.247328,0.245409,0.239202,0.235038,0.228788,0.228487,0.232640,0.236162,0.235198,0.233743,0.231026,0.226639,0.225607,0.225177,0.223831,0.223046,0.217987,0.215463,0.214407
AG4A,02/04/2017,0.211250,0.211118,0.209495,0.210109,0.210113,0.209741,0.209627,0.209036,0.212096,0.211404,0.211048,0.213189,0.222100,0.222861,0.224764,0.229016,0.240616,0.242265,0.240164,0.242588,0.248774,0.246329,0.243258,0.233437,0.224180,0.223836,0.222994,0.219258,0.220434,0.217377,0.212261,0.210391,0.210735,0.205828,0.209165,0.214113,0.217430,0.213439,0.213447,0.214343,0.212866,0.212877,0.212555,0.212791,0.213465,0.208924,0.207348,0.206227
AG4A,02/05/2017,0.202446,0.203367,0.202979,0.202827,0.207683,0.207473,0.206897,0.207340,0.206669,0.206878,0.208414,0.211660,0.211189,0.209355,0.203332,0.197619,0.201723,0.203909,0.201775,0.202089,0.198393,0.199591,0.196379,0.190768,0.187830,0.186945,0.188543,0.189230,0.190357,0.194392,0.190394,0.190387,0.190764,0.192335,0.197800,0.205126,0.211009,0.210681,0.209395,0.206235,0.207581,0.203761,0.202505,0.197954,0.197308,0.193277,0.195029,0.193250
AG4A,02/06/2017,0.192484,0.195202,0.194031,0.195911,0.201007,0.200816,0.203232,0.201391,0.199985,0.200776,0.202285,0.209591,0.218105,0.228148,0.236302,0.247470,0.261549,0.271755,0.269692,0.272654,0.280549,0.275058,0.266513,0.266933,0.256679,0.259924,0.270515,0.266373,0.264762,0.264761,0.262127,0.265443,0.262880,0.255911,0.257810,0.261741,0.264593,0.251286,0.247054,0.244038,0.245029,0.239701,0.238786,0.233830,0.229645,0.224440,0.223086,0.221929
AG4A,02/07/2017,0.216646,0.216568,0.215879,0.215889,0.217753,0.216754,0.218340,0.217941,0.220611,0.220653,0.227539,0.230559,0.240384,0.252749,0.269587,0.268232,0.277641,0.283305,0.279333,0.285032,0.281170,0.279335,0.281022,0.278319,0.272307,0.281330,0.282885,0.279273,0.277181,0.270671,0.268300,0.268241,0.258814,0.253545,0.254061,0.253579,0.255536,0.251229,0.250634,0.246060,0.242296,0.239076,0.241442,0.238583,0.234836,0.230034,0.225557,0.222324
AG4A,02/08/2017,0.223464,0.220731,0.219885,0.217403,0.221134,0.222175,0.219321,0.216460,0.217869,0.219013,0.227946,0.227607,0.242299,0.248928,0.261444,0.270156,0.282408,0.289815,0.294788,0.304373,0.304992,0.298277,0.299400,0.290834,0.280933,0.283433,0.286857,0.288244,0.286670,0.289618,0.285056,0.279741,0.281229,0.274087,0.262422,0.268316,0.275297,0.269565,0.258899,0.250926,0.248959,0.247559,0.241456,0.233272,0.231112,0.219520,0.217664,0.214497
AG4A,02/09/2017,0.213238,0.215208,0.213162,0.216542,0.213884,0.210279,0.210428,0.211232,0.215110,0.215273,0.220375,0.222570,0.232368,0.244273,0.259351,0.274348,0.290075,0.295552,0.294965,0.297916,0.296813,0.302966,0.302056,0.301991,0.290826,0.289342,0.291650,0.290197,0.288970,0.293135,0.289829,0.282553,0.276299,0.264661,0.257905,0.251004,0.264572,0.254758,0.249594,0.248935,0.244312,0.237965,0.234338,0.232748,0.227378,0.224098,0.225055,0.226702
AG4A,02/10/2017,0.221527,0.222248,0.220531,0.219863,0.217890,0.215619,0.214598,0.214848,0.219668,0.217463,0.221497,0.229730,0.240944,0.252649,0.272564,0.286209,0.293377,0.301628,0.302334,0.308751,0.313670,0.313489,0.317276,0.310317,0.307589,0.300331,0.301331,0.305263,0.312920,0.308983,0.308751,0.304767,0.287859,0.275731,0.272603,0.274832,0.284708,0.274788,0.265919,0.258717,0.257523,0.254595,0.256705,0.257075,0.253641,0.247235,0.244768,0.243519
AG4A,02/11/2017,0.241481,0.238203,0.236563,0.236278,0.238788,0.237256,0.236890,0.235945,0.235776,0.235738,0.240287,0.246408,0.254632,0.256901,0.276963,0.297369,0.308113,0.312416,0.317001,0.321779,0.319371,0.323015,0.319508,0.317502,0.313185,0.308049,0.309185,0.308451,0.313050,0.313262,0.310010,0.300922,0.292474,0.285055,0.277002,0.272565,0.277855,0.275031,0.268629,0.265974,0.263179,0.259147,0.257428,0.251737,0.245765,0.237846,0.239455,0.236057
AG4A,02/12/2017,0.235673,0.233268,0.232397,0.232109,0.231536,0.228757,0.231783,0.230031,0.229345,0.227355,0.230956,0.230396,0.233949,0.234702,0.240071,0.241196,0.246978,0.253128,0.250667,0.254910,0.252065,0.260954,0.258588,0.255683,0.253749,0.251268,0.255467,0.255007,0.256343,0.259200,0.256049,0.258965,0.259220,0.254566,0.250340,0.249072,0.261933,0.264888,0.260158,0.258105,0.254030,0.251959,0.246740,0.243184,0.239383,0.235284,0.235124,0.234425
AG4A,02/13/2017,0.247980,0.246848,0.246830,0.246011,0.247921,0.246626,0.247107,0.246494,0.248312,0.248242,0.253375,0.257633,0.268755,0.278593,0.293956,0.304484,0.315538,0.321716,0.324680,0.329132,0.329539,0.329364,0.328301,0.325066,0.316254,0.316726,0.317295,0.316008,0.315488,0.313207,0.309132,0.307623,0.299297,0.289483,0.283679,0.285040,0.292560,0.287342,0.282906,0.278088,0.273918,0.270653,0.267816,0.264312,0.261053,0.256514,0.255328,0.253203
AG4A,02/14/2017,0.253623,0.253352,0.255345,0.247389,0.246806,0.244640,0.243386,0.242404,0.244853,0.243657,0.247310,0.254041,0.265442,0.275049,0.296866,0.310219,0.326193,0.335608,0.341377,0.340673,0.341059,0.338783,0.339790,0.334044,0.326809,0.327896,0.327996,0.328817,0.331460,0.330677,0.316073,0.313014,0.300899,0.292177,0.281539,0.281749,0.293143,0.285671,0.283988,0.278782,0.269393,0.270939,0.266269,0.258346,0.254809,0.252985,0.250537,0.250749
AG4A,02/15/2017,0.246334,0.244054,0.244361,0.244049,0.245558,0.247227,0.246084,0.249637,0.250176,0.249482,0.253663,0.259563,0.269852,0.279592,0.294310,0.304462,0.306795,0.313909,0.317947,0.319592,0.324221,0.329947,0.325026,0.321568,0.310285,0.309109,0.309154,0.305156,0.304109,0.304499,0.307684,0.309129,0.305272,0.302747,0.288997,0.290881,0.302235,0.300090,0.294252,0.289792,0.286688,0.285298,0.281545,0.274847,0.276168,0.271706,0.270207,0.266814
AG4A,02/16/2017,0.266693,0.264650,0.267494,0.261885,0.262630,0.261318,0.263367,0.265321,0.268109,0.269367,0.276496,0.276194,0.286950,0.290730,0.305628,0.316964,0.318764,0.322219,0.329208,0.334691,0.334437,0.337222,0.338065,0.339607,0.324243,0.324482,0.323532,0.322332,0.320599,0.318073,0.314883,0.314303,0.303074,0.294958,0.296875,0.298850,0.305953,0.297191,0.291189,0.287260,0.285336,0.279800,0.274217,0.271051,0.268972,0.262478,0.262071,0.261597
AG4A,02/17/2017,0.260614,0.258935,0.260576,0.259437,0.261041,0.260046,0.262142,0.260895,0.259930,0.260831,0.266852,0.274155,0.281114,0.293366,0.305129,0.316387,0.330354,0.332634,0.335185,0.340486,0.346029,0.346860,0.340003,0.336804,0.326884,0.324374,0.329953,0.326645,0.336131,0.330352,0.318786,0.328763,0.319944,0.308060,0.304802,0.307782,0.308616,0.308829,0.308930,0.304303,0.301761,0.294934,0.295639,0.293464,0.294361,0.286948,0.284525,0.282499
AG4A,02/18/2017,0.280807,0.275932,0.276549,0.278272,0.275643,0.274661,0.274240,0.271703,0.274035,0.271284,0.272610,0.277866,0.286565,0.290091,0.315249,0.342327,0.352479,0.360320,0.370346,0.379346,0.378679,0.385471,0.386339,0.384953,0.373513,0.372449,0.371605,0.366487,0.369750,0.371070,0.357707,0.357053,0.350638,0.341014,0.329227,0.320042,0.324445,0.319429,0.315365,0.311871,0.304984,0.302233,0.298447,0.297635,0.295662,0.291830,0.291808,0.291858
AG4A,02/19/2017,0.286022,0.283692,0.284739,0.282444,0.283319,0.279763,0.280582,0.279321,0.279037,0.278448,0.280216,0.282551,0.290534,0.293655,0.300602,0.306012,0.309807,0.302112,0.304751,0.312249,0.313620,0.309448,0.307961,0.304029,0.294736,0.298233,0.297798,0.295659,0.296249,0.291882,0.282759,0.281723,0.277265,0.276915,0.282416,0.279159,0.290341,0.285419,0.282701,0.279671,0.278739,0.276018,0.272249,0.269940,0.265845,0.263007,0.262391,0.261569
AG4A,02/20/2017,0.230782,0.229880,0.229634,0.227835,0.234083,0.236821,0.237273,0.237289,0.239099,0.239143,0.243757,0.244891,0.253776,0.267070,0.291780,0.308153,0.325247,0.330972,0.332735,0.341633,0.336341,0.341073,0.335641,0.331211,0.323254,0.320362,0.317851,0.316573,0.319531,0.317658,0.306595,0.309017,0.308519,0.299436,0.293275,0.285556,0.294259,0.283352,0.282946,0.280288,0.271976,0.270284,0.265824,0.257443,0.259280,0.253482,0.252164,0.251819
AG4A,02/21/2017,0.293490,0.284848,0.286039,0.290003,0.295597,0.294541,0.297895,0.296961,0.299911,0.301030,0.306580,0.310960,0.322396,0.331322,0.346314,0.357470,0.376821,0.376507,0.377528,0.380560,0.385923,0.381020,0.382577,0.374569,0.373706,0.379575,0.381143,0.377634,0.372242,0.371863,0.363824,0.356701,0.345533,0.324045,0.314628,0.318431,0.326114,0.325246,0.318666,0.309285,0.303936,0.303008,0.305543,0.305492,0.298610,0.296534,0.298382,0.293566
AG4A,02/22/2017,0.291481,0.291146,0.293672,0.293751,0.296450,0.292690,0.296254,0.295726,0.296633,0.298596,0.307572,0.315872,0.329770,0.343861,0.361226,0.370160,0.384345,0.385206,0.389042,0.395899,0.387999,0.385233,0.381727,0.376356,0.369830,0.375080,0.370496,0.372218,0.366593,0.358078,0.356063,0.359481,0.349266,0.335356,0.326925,0.321869,0.321592,0.318555,0.315655,0.310834,0.305296,0.300083,0.297890,0.296313,0.292836,0.290575,0.288631,0.283654
AG4A,02/23/2017,0.282653,0.277539,0.275975,0.276483,0.277071,0.274946,0.275726,0.272998,0.273093,0.271553,0.275931,0.280683,0.293373,0.303756,0.323475,0.333940,0.342844,0.350816,0.353774,0.356564,0.357262,0.358542,0.356526,0.352903,0.344701,0.346034,0.350927,0.346467,0.345660,0.348076,0.342178,0.345545,0.332023,0.312282,0.302940,0.301028,0.316426,0.307776,0.298843,0.294402,0.291023,0.288989,0.281425,0.275749,0.271213,0.263746,0.265134,0.263736
