"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG5B,01/01/2017,0.297072,0.295364,0.295701,0.296704,0.296110,0.294309,0.293069,0.292134,0.292801,0.291973,0.293185,0.294258,0.297795,0.295844,0.293412,0.290579,0.289890,0.286323,0.282887,0.283487,0.284295,0.282989,0.280825,0.280685,0.279661,0.280407,0.281424,0.281216,0.282642,0.279590,0.278770,0.278119,0.277207,0.277974,0.282447,0.284772,0.285474,0.284351,0.281747,0.283339,0.283414,0.283338,0.283329,0.282933,0.282686,0.283235,0.281438,0.279777
AG5B,01/02/2017,0.273871,0.272811,0.272554,0.272502,0.272137,0.271572,0.271383,0.270246,0.270700,0.271676,0.270484,0.271031,0.273307,0.273070,0.268685,0.264706,0.262103,0.258655,0.255533,0.251839,0.250877,0.252059,0.254940,0.254366,0.254253,0.253144,0.252736,0.253491,0.255258,0.256674,0.257271,0.258799,0.262333,0.262832,0.269796,0.271131,0.272185,0.271767,0.270842,0.272217,0.273399,0.272714,0.273446,0.272666,0.273839,0.272623,0.272095,0.272991
AG5B,01/03/2017,0.307057,0.305106,0.302942,0.301168,0.300368,0.298758,0.297236,0.298506,0.301559,0.303692,0.307424,0.312152,0.323572,0.332542,0.346865,0.356480,0.364232,0.366899,0.368479,0.370263,0.367457,0.372048,0.371238,0.371846,0.365439,0.367981,0.369371,0.368272,0.369397,0.364969,0.363677,0.361542,0.355512,0.348489,0.347190,0.344883,0.343221,0.340527,0.335259,0.334925,0.332960,0.331347,0.329042,0.327335,0.325011,0.324115,0.319300,0.315896
AG5B,01/04/2017,0.312299,0.311587,0.311291,0.309832,0.307635,0.306122,0.305492,0.306879,0.309492,0.311293,0.314168,0.319073,0.332091,0.342060,0.352591,0.359706,0.367826,0.371198,0.369619,0.373839,0.374770,0.379105,0.377841,0.377140,0.370375,0.374231,0.380838,0.387157,0.386878,0.383560,0.379479,0.373911,0.373181,0.366139,0.362492,0.359473,0.356951,0.353554,0.348899,0.346956,0.345938,0.344661,0.341271,0.340240,0.338726,0.335727,0.331267,0.329680
AG5B,01/05/2017,0.325883,0.325976,0.325230,0.323703,0.320980,0.318590,0.317676,0.318976,0.322520,0.322687,0.325483,0.330488,0.342973,0.353662,0.366252,0.372689,0.378695,0.382313,0.383280,0.383588,0.385235,0.387040,0.387741,0.391628,0.385135,0.389366,0.390997,0.394014,0.392760,0.386715,0.385499,0.379451,0.378018,0.371230,0.370730,0.370559,0.365876,0.363447,0.358408,0.358140,0.356796,0.354406,0.353296,0.351772,0.348201,0.344746,0.341405,0.338624
AG5B,01/06/2017,0.335307,0.335428,0.336091,0.334353,0.333170,0.332049,0.330644,0.330768,0.334087,0.333611,0.336944,0.340189,0.351958,0.360305,0.374597,0.382010,0.384754,0.385665,0.384949,0.389348,0.392043,0.396221,0.395689,0.399890,0.390916,0.395177,0.396247,0.396449,0.395107,0.391017,0.389875,0.387513,0.383063,0.378884,0.378053,0.373606,0.367450,0.365608,0.363215,0.362184,0.359443,0.356806,0.353658,0.353278,0.352425,0.349324,0.345767,0.344211
AG5B,01/07/2017,0.340612,0.339490,0.338417,0.336261,0.336231,0.333138,0.330974,0.330817,0.331997,0.332303,0.334505,0.336659,0.345045,0.349223,0.353410,0.353976,0.358051,0.358693,0.356838,0.360393,0.364196,0.367191,0.370104,0.368809,0.362295,0.362574,0.361880,0.357628,0.357097,0.351588,0.350936,0.346982,0.345016,0.343507,0.343092,0.342987,0.340815,0.339218,0.336434,0.334267,0.332950,0.331560,0.329892,0.329965,0.327563,0.324594,0.321693,0.319709
AG5B,01/08/2017,0.319240,0.319743,0.320094,0.319267,0.317686,0.314406,0.313748,0.312500,0.311832,0.311391,0.310979,0.311084,0.315419,0.314959,0.313383,0.308672,0.305828,0.300780,0.297299,0.295096,0.295372,0.295712,0.298366,0.298430,0.296668,0.296571,0.299330,0.297298,0.293412,0.290419,0.291942,0.291154,0.292656,0.294755,0.300376,0.304509,0.301103,0.300256,0.300377,0.301600,0.303165,0.301883,0.301633,0.301915,0.302362,0.300075,0.299029,0.299495
AG5B,01/09/2017,0.298416,0.299102,0.299713,0.300458,0.301664,0.300248,0.299123,0.300762,0.303946,0.306168,0.309830,0.315423,0.331500,0.341591,0.356076,0.368445,0.377154,0.378885,0.379472,0.380870,0.384266,0.391377,0.391879,0.396726,0.391830,0.390739,0.393595,0.395301,0.394878,0.391178,0.387153,0.381878,0.379425,0.373311,0.369617,0.369091,0.366195,0.363791,0.360073,0.358525,0.357189,0.356205,0.355647,0.353923,0.351814,0.349670,0.348742,0.347614
AG5B,01/10/2017,0.341223,0.339785,0.338975,0.338100,0.337128,0.335631,0.335561,0.335023,0.336679,0.337487,0.339984,0.343202,0.357234,0.365771,0.374848,0.380406,0.387309,0.388889,0.386597,0.386271,0.386849,0.395311,0.397464,0.400484,0.397517,0.398882,0.404967,0.408464,0.407201,0.403148,0.398273,0.393627,0.388409,0.382941,0.381339,0.379748,0.371901,0.367149,0.364350,0.364007,0.361303,0.358382,0.356529,0.352871,0.353082,0.351163,0.348252,0.346921
