PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,01/01/2024,0.01001,0.01190,0.01144,0.01111,0.01075,0.00995,0.01079,0.01062,0.01335,0.01031,0.00995,0.00768,0.00962,0.00763,0.01133,0.04564,0.15100,0.24727,0.35642,0.49962,0.61448,0.66514,0.68000,0.70200,0.74010,0.72523,0.66528,0.56810,0.48069,0.37052,0.26139,0.17705,0.07497,0.02053,0.01174,0.01216,0.01448,0.01244,0.01502,0.01048,0.01246,0.01092,0.01202,0.01070,0.01171,0.00830,0.00904,0.00921
AGRA  ,01/02/2024,0.01978,0.02105,0.02073,0.02079,0.02079,0.02069,0.02076,0.02100,0.02056,0.01930,0.01838,0.01826,0.02496,0.02400,0.02659,0.04788,0.10213,0.17329,0.25811,0.33483,0.42088,0.51778,0.60581,0.60686,0.63608,0.63186,0.60346,0.56448,0.47007,0.39059,0.26907,0.16238,0.07520,0.02482,0.01825,0.01756,0.01825,0.01861,0.01678,0.01626,0.01791,0.01524,0.01516,0.01723,0.01513,0.01611,0.01572,0.01611
AGRA  ,01/03/2024,0.01639,0.01712,0.01756,0.01716,0.01734,0.01735,0.01713,0.01523,0.01611,0.01198,0.01096,0.01087,0.01431,0.01699,0.01797,0.03436,0.06392,0.11467,0.17092,0.21307,0.25423,0.27545,0.36572,0.48505,0.55025,0.54662,0.47089,0.45948,0.43165,0.31371,0.26895,0.16499,0.08466,0.02534,0.01358,0.01228,0.01045,0.01069,0.01030,0.01102,0.01073,0.01156,0.01101,0.00977,0.01102,0.00971,0.01027,0.01096
AGRA  ,01/04/2024,0.01110,0.01097,0.01235,0.01165,0.01178,0.01039,0.01103,0.01097,0.01313,0.01139,0.01058,0.00978,0.01677,0.01643,0.01873,0.05906,0.11475,0.17638,0.26155,0.34405,0.40044,0.43968,0.48721,0.58335,0.56999,0.57248,0.60786,0.58290,0.51517,0.42889,0.30712,0.19861,0.09550,0.03943,0.02196,0.02034,0.02102,0.01847,0.01709,0.01723,0.01726,0.01985,0.01397,0.01410,0.01160,0.01058,0.01055,0.01121
AGRA  ,01/05/2024,0.01097,0.01070,0.01207,0.01154,0.01268,0.01055,0.01223,0.01111,0.01582,0.01253,0.00983,0.01271,0.01576,0.01546,0.01932,0.04379,0.06947,0.09109,0.12418,0.16486,0.20622,0.23369,0.35600,0.39114,0.38407,0.40867,0.38254,0.33720,0.31523,0.31302,0.23371,0.14105,0.07647,0.02698,0.01391,0.01281,0.01252,0.01253,0.01175,0.01105,0.01221,0.01291,0.01204,0.01028,0.00962,0.00856,0.00977,0.01096
AGRA  ,01/06/2024,0.01317,0.01158,0.01329,0.01547,0.01490,0.01530,0.01401,0.01400,0.01435,0.01296,0.01418,0.01500,0.02162,0.01934,0.02110,0.03612,0.07440,0.12472,0.21256,0.28260,0.31975,0.33355,0.36097,0.36645,0.37439,0.38855,0.37937,0.39039,0.34072,0.27514,0.20473,0.13480,0.08011,0.03416,0.01879,0.01799,0.01702,0.01621,0.01782,0.01578,0.01592,0.01809,0.01639,0.01466,0.01539,0.01350,0.01299,0.01387
AGRA  ,01/07/2024,0.01464,0.01688,0.02005,0.01863,0.01857,0.01862,0.01880,0.01883,0.01978,0.01947,0.01693,0.02042,0.01706,0.01667,0.01886,0.05893,0.14492,0.23740,0.33711,0.37076,0.51108,0.58371,0.65710,0.69718,0.71358,0.73152,0.70822,0.65270,0.58088,0.44268,0.35207,0.25947,0.14982,0.07171,0.04584,0.03955,0.04044,0.04287,0.04007,0.03912,0.03945,0.03972,0.03725,0.03900,0.03658,0.03652,0.03275,0.03440
AGRA  ,01/08/2024,0.03484,0.03408,0.03469,0.03515,0.03475,0.03712,0.03421,0.03313,0.03474,0.03478,0.03426,0.03456,0.04225,0.03658,0.03818,0.06924,0.14768,0.20611,0.28646,0.35914,0.43875,0.53920,0.57341,0.61793,0.71668,0.59213,0.53570,0.53442,0.50345,0.41679,0.33986,0.21131,0.12221,0.05241,0.02808,0.02624,0.02366,0.02582,0.02563,0.02229,0.02157,0.02365,0.02296,0.02154,0.02227,0.02007,0.01852,0.01961
AGRA  ,01/09/2024,0.02033,0.02152,0.02116,0.02203,0.02176,0.02132,0.02096,0.02163,0.02132,0.02085,0.01977,0.02118,0.02894,0.03341,0.03574,0.07482,0.11834,0.16777,0.20335,0.22736,0.27724,0.33843,0.36068,0.39957,0.50295,0.53605,0.47229,0.43798,0.40706,0.33925,0.27510,0.18885,0.11475,0.04868,0.02779,0.02554,0.02571,0.02541,0.02384,0.02400,0.02311,0.02426,0.03094,0.03266,0.03047,0.03039,0.02963,0.03005
AGRA  ,01/10/2024,0.03065,0.03139,0.03128,0.03248,0.03187,0.03231,0.03083,0.03042,0.03099,0.03338,0.03118,0.03133,0.03477,0.02686,0.03399,0.08175,0.15325,0.24097,0.36425,0.48060,0.54592,0.60857,0.67118,0.75470,0.73944,0.75177,0.64349,0.58172,0.53373,0.42004,0.26873,0.20670,0.10444,0.04421,0.02573,0.02557,0.02545,0.02329,0.02312,0.01976,0.01853,0.02010,0.02089,0.01856,0.01809,0.01823,0.01339,0.01514
