PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,01/01/2024,0.06732,0.06663,0.06597,0.06571,0.06590,0.06458,0.06391,0.06383,0.06439,0.06438,0.06474,0.06645,0.06970,0.07036,0.07086,0.08748,0.13302,0.21515,0.30980,0.40284,0.46715,0.50730,0.53392,0.55420,0.55162,0.53216,0.49986,0.45900,0.39619,0.32400,0.23509,0.14361,0.09236,0.06929,0.06882,0.06807,0.06524,0.06428,0.06382,0.06440,0.06473,0.06541,0.06545,0.06555,0.06554,0.06623,0.06533,0.06467
AG4B  ,01/02/2024,0.08495,0.08469,0.08395,0.08491,0.08440,0.08342,0.08279,0.08222,0.08197,0.08508,0.09129,0.09453,0.10211,0.10793,0.12186,0.14175,0.17180,0.22796,0.28061,0.31922,0.36039,0.40089,0.42032,0.42345,0.43408,0.43967,0.42443,0.39658,0.36035,0.30492,0.23943,0.18101,0.13671,0.11456,0.11071,0.10877,0.10435,0.10160,0.09956,0.09880,0.09899,0.09853,0.09740,0.09591,0.09523,0.09350,0.09167,0.09033
AG4B  ,01/03/2024,0.08982,0.08936,0.08805,0.08719,0.08674,0.08560,0.08523,0.08509,0.08482,0.08628,0.09140,0.09382,0.10135,0.10836,0.12407,0.14375,0.16930,0.19940,0.23706,0.28277,0.31668,0.34672,0.36263,0.37258,0.37866,0.36331,0.34411,0.31466,0.29638,0.27944,0.23155,0.17454,0.13424,0.11447,0.11130,0.10822,0.10237,0.10070,0.09927,0.09814,0.09791,0.09875,0.09731,0.09612,0.09524,0.09351,0.09213,0.09109
AG4B  ,01/04/2024,0.09000,0.08898,0.08871,0.08792,0.08774,0.08570,0.08572,0.08607,0.08601,0.08832,0.09250,0.09604,0.10387,0.11031,0.12377,0.14011,0.16173,0.19013,0.21369,0.24752,0.28240,0.30531,0.32581,0.35068,0.36847,0.37506,0.37851,0.37945,0.35344,0.32435,0.26666,0.19407,0.14711,0.12362,0.11800,0.11513,0.10977,0.10679,0.10670,0.10455,0.10399,0.10380,0.10376,0.10348,0.10333,0.10116,0.10003,0.09876
AG4B  ,01/05/2024,0.09678,0.09596,0.09487,0.09378,0.09325,0.09242,0.09272,0.09213,0.09221,0.09408,0.09867,0.10095,0.10892,0.11409,0.12671,0.14729,0.17547,0.21402,0.26087,0.31313,0.35127,0.38625,0.41531,0.43470,0.43500,0.43696,0.42232,0.40311,0.37219,0.33809,0.27567,0.20434,0.15315,0.12448,0.11821,0.11423,0.10992,0.10709,0.10479,0.10285,0.10221,0.10044,0.09981,0.09956,0.09911,0.09769,0.09663,0.09569
AG4B  ,01/06/2024,0.09426,0.09415,0.09352,0.09295,0.09197,0.09127,0.09066,0.08899,0.08865,0.08932,0.09093,0.09307,0.09772,0.10057,0.11207,0.13278,0.16341,0.21053,0.26013,0.31682,0.36674,0.39986,0.42793,0.43892,0.43987,0.42831,0.42799,0.41268,0.39112,0.34046,0.27885,0.19642,0.13594,0.10234,0.09734,0.09549,0.09128,0.09009,0.08876,0.08779,0.08782,0.08673,0.08582,0.08484,0.08483,0.08426,0.08308,0.08215
AG4B  ,01/07/2024,0.08149,0.08041,0.08055,0.08023,0.07934,0.07829,0.07724,0.07639,0.07600,0.07524,0.07718,0.07743,0.08139,0.08217,0.08282,0.09554,0.14050,0.21027,0.28797,0.36275,0.42870,0.50274,0.54946,0.56765,0.56243,0.55680,0.52597,0.47568,0.42476,0.37330,0.30492,0.20299,0.12168,0.08302,0.08104,0.08128,0.07793,0.07660,0.07760,0.07788,0.07747,0.07787,0.07785,0.07770,0.07820,0.07791,0.07716,0.07657
AG4B  ,01/08/2024,0.07648,0.07673,0.07718,0.07775,0.07703,0.07711,0.07738,0.07666,0.07739,0.07840,0.08385,0.08771,0.09677,0.10519,0.12253,0.15424,0.19730,0.25954,0.32564,0.38565,0.44216,0.48769,0.53824,0.58128,0.60109,0.59624,0.57162,0.52804,0.48294,0.42610,0.34520,0.24371,0.17153,0.13238,0.12453,0.12153,0.11895,0.11746,0.11586,0.11527,0.11316,0.11207,0.11160,0.10945,0.10766,0.10628,0.10590,0.10390
AG4B  ,01/09/2024,0.10359,0.10238,0.10123,0.10074,0.10079,0.09928,0.09919,0.09952,0.09889,0.10020,0.10392,0.10654,0.11442,0.12082,0.13552,0.16678,0.20860,0.26794,0.32080,0.36167,0.39991,0.43024,0.44163,0.45929,0.45559,0.45754,0.44140,0.43054,0.41304,0.36538,0.30306,0.22851,0.17142,0.13844,0.13155,0.12817,0.12401,0.12121,0.11676,0.11385,0.11133,0.11034,0.11131,0.11002,0.10999,0.10809,0.10679,0.10618
AG4B  ,01/10/2024,0.10569,0.10545,0.10521,0.10380,0.10439,0.10322,0.10340,0.10290,0.10415,0.10502,0.10829,0.10992,0.11723,0.12474,0.13839,0.17055,0.22117,0.29569,0.38395,0.45737,0.52086,0.55351,0.57696,0.58967,0.59020,0.57585,0.54816,0.51599,0.46812,0.40257,0.32127,0.23404,0.17310,0.14306,0.13540,0.13289,0.12819,0.12409,0.12165,0.11951,0.11730,0.11715,0.11710,0.11586,0.11533,0.11430,0.11231,0.11058
