PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,1/1/2020,0.20625,0.20373,0.2045,0.20714,0.20753,0.20446,0.20653,0.20795,0.21124,0.20934,0.23511,0.21207,0.20747,0.20506,0.16029,0.12097,0.13555,0.14091,0.13981,0.11787,0.13949,0.11552,0.10256,0.0972,0.10634,0.08654,0.09696,0.10651,0.10252,0.07536,0.07943,0.0954,0.11408,0.09258,0.09848,0.08248,0.12045,0.12437,0.12326,0.12417,0.12462,0.12482,0.12535,0.12136,0.12127,0.15135,0.16299,0.13536
AGRA  ,1/2/2020,0.1094,0.11078,0.11077,0.11,0.11391,0.11168,0.11359,0.1134,0.11168,0.11427,0.13785,0.11704,0.10693,0.11562,0.13758,0.14296,0.14498,0.13655,0.13633,0.1487,0.17363,0.14798,0.14489,0.14341,0.15074,0.15765,0.13973,0.1168,0.12339,0.09128,0.07694,0.11111,0.0821,0.05198,0.05674,0.04856,0.04746,0.05182,0.07631,0.09245,0.09374,0.11522,0.1085,0.10323,0.10257,0.10199,0.13666,0.10952
AGRA  ,1/3/2020,0.10716,0.10469,0.10386,0.10785,0.1064,0.10675,0.10829,0.10892,0.1102,0.10979,0.13516,0.11355,0.1125,0.11922,0.13395,0.13791,0.14141,0.14821,0.13145,0.18802,0.25118,0.23539,0.25097,0.26433,0.24705,0.24309,0.21921,0.22883,0.20465,0.15796,0.14866,0.14401,0.14504,0.10864,0.13256,0.12012,0.10332,0.05832,0.07597,0.08156,0.0851,0.0828,0.08244,0.08297,0.08387,0.0841,0.10937,0.08325
AGRA  ,1/4/2020,0.0814,0.08078,0.07903,0.07941,0.08046,0.07958,0.08233,0.08592,0.08361,0.08147,0.11063,0.08895,0.08356,0.08961,0.10564,0.09268,0.11874,0.12538,0.15083,0.1344,0.13531,0.10824,0.11455,0.14931,0.13168,0.15135,0.15071,0.1361,0.17448,0.14599,0.13725,0.12835,0.15983,0.09074,0.07429,0.06469,0.06247,0.06048,0.04118,0.03804,0.03722,0.03818,0.03929,0.03912,0.03535,0.03469,0.06159,0.04029
AGRA  ,1/5/2020,0.03404,0.03438,0.0339,0.03521,0.03482,0.03025,0.03148,0.03403,0.03364,0.03156,0.05983,0.03563,0.03095,0.03528,0.06808,0.07824,0.08453,0.08555,0.09068,0.09014,0.10593,0.08038,0.08446,0.08309,0.08936,0.09323,0.0858,0.06911,0.07868,0.06294,0.05612,0.08095,0.07874,0.03585,0.04335,0.0341,0.03352,0.03343,0.02917,0.03083,0.0327,0.0309,0.02887,0.02768,0.0319,0.02625,0.05496,0.03011
AGRA  ,1/6/2020,0.02865,0.02942,0.02969,0.0276,0.02992,0.0279,0.02842,0.02881,0.03162,0.03113,0.06022,0.03656,0.03191,0.03943,0.0481,0.05882,0.09438,0.1264,0.15186,0.17153,0.16349,0.16812,0.15263,0.14865,0.12506,0.128,0.10251,0.10156,0.12584,0.11184,0.06729,0.06698,0.10477,0.05869,0.06314,0.06303,0.05897,0.0605,0.06597,0.06977,0.06633,0.04836,0.04235,0.05903,0.04252,0.04084,0.05546,0.03516
AGRA  ,1/7/2020,0.04776,0.03173,0.03284,0.05688,0.05742,0.05942,0.06094,0.05765,0.0332,0.03426,0.06312,0.04503,0.03777,0.06521,0.07782,0.07708,0.06107,0.05448,0.07072,0.07712,0.08858,0.06852,0.06238,0.08949,0.06296,0.08978,0.0685,0.06606,0.09228,0.12041,0.11422,0.08804,0.10389,0.07743,0.03264,0.03358,0.03668,0.04518,0.04958,0.07082,0.06266,0.05556,0.05347,0.05414,0.05522,0.058,0.07794,0.05703
AGRA  ,1/8/2020,0.05297,0.0506,0.02648,0.02581,0.02649,0.02594,0.02822,0.03032,0.02786,0.02939,0.05591,0.03351,0.03215,0.03591,0.04761,0.0576,0.07622,0.06362,0.0777,0.0904,0.14536,0.10772,0.1146,0.10769,0.10444,0.10693,0.10621,0.10567,0.12445,0.09861,0.08243,0.06787,0.08133,0.05881,0.04161,0.03834,0.04261,0.04534,0.04333,0.0428,0.04383,0.0402,0.04474,0.07949,0.07695,0.07497,0.10297,0.07817
AGRA  ,1/9/2020,0.07371,0.07477,0.07334,0.07564,0.07705,0.07647,0.07747,0.07955,0.08118,0.08263,0.08291,0.08169,0.07861,0.08011,0.10249,0.0772,0.08492,0.09824,0.13171,0.12738,0.14914,0.13616,0.08811,0.07923,0.07084,0.07711,0.07591,0.07965,0.09144,0.07607,0.06799,0.05525,0.07111,0.04962,0.04881,0.04912,0.03848,0.03414,0.0364,0.03622,0.04172,0.07572,0.07501,0.06961,0.07114,0.07517,0.09886,0.07437
AGRA  ,1/10/2020,0.06981,0.07094,0.07232,0.06814,0.0688,0.07254,0.07067,0.07135,0.07128,0.07549,0.09978,0.07871,0.07162,0.07703,0.07912,0.0738,0.07581,0.0666,0.07668,0.07841,0.1059,0.09597,0.09972,0.10962,0.10819,0.09334,0.09564,0.10699,0.10417,0.09939,0.07828,0.05308,0.06064,0.0314,0.03197,0.0349,0.03083,0.03415,0.03816,0.03841,0.04678,0.07713,0.07757,0.07677,0.07869,0.07877,0.10569,0.07612
