PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,1/1/2020,0.22796,0.22705,0.22824,0.22599,0.22682,0.22709,0.22927,0.23004,0.23118,0.22866,0.23119,0.23065,0.23409,0.23392,0.23076,0.21722,0.21162,0.21086,0.2146,0.21812,0.22341,0.22924,0.23044,0.23105,0.22839,0.21774,0.21219,0.20594,0.20074,0.1924,0.17973,0.17328,0.16673,0.16855,0.18591,0.18215,0.18889,0.189,0.18734,0.18227,0.18325,0.18118,0.18093,0.17745,0.17397,0.17286,0.17157,0.16956
AG4A  ,1/2/2020,0.17652,0.17339,0.1735,0.17368,0.17484,0.1727,0.17505,0.17784,0.17669,0.17661,0.18012,0.1838,0.18903,0.19334,0.19967,0.20442,0.21036,0.21309,0.22034,0.23377,0.23575,0.245,0.25245,0.25465,0.24879,0.24428,0.2404,0.24083,0.23593,0.23322,0.22419,0.20757,0.18663,0.17916,0.18744,0.1873,0.1917,0.18685,0.18879,0.18176,0.18359,0.18128,0.18367,0.18225,0.17624,0.17357,0.17268,0.16873
AG4A  ,1/3/2020,0.17145,0.16796,0.17091,0.16875,0.16775,0.17091,0.16992,0.17027,0.17172,0.17237,0.17725,0.17976,0.18426,0.18883,0.19449,0.19411,0.2121,0.2283,0.24269,0.25002,0.25668,0.26749,0.2674,0.2655,0.2655,0.25907,0.25074,0.24639,0.23858,0.23291,0.21679,0.19808,0.18999,0.18529,0.19018,0.18775,0.19091,0.18478,0.18355,0.1809,0.18354,0.18063,0.18231,0.17911,0.17425,0.17041,0.1705,0.16779
AG4A  ,1/4/2020,0.17037,0.16693,0.16566,0.16479,0.1642,0.16313,0.16609,0.16644,0.16728,0.1673,0.17144,0.17186,0.17499,0.18206,0.18306,0.18037,0.18437,0.18823,0.19602,0.20327,0.20323,0.20958,0.20793,0.20947,0.20521,0.20359,0.19957,0.19502,0.19146,0.18819,0.18116,0.17278,0.16888,0.17291,0.18086,0.1814,0.18032,0.17916,0.17487,0.17231,0.17463,0.17279,0.17307,0.17113,0.16898,0.16682,0.16439,0.16246
AG4A  ,1/5/2020,0.16318,0.16021,0.16257,0.16173,0.1622,0.16181,0.16351,0.16158,0.16328,0.16189,0.16497,0.16562,0.16695,0.16864,0.16985,0.16485,0.16767,0.17485,0.18642,0.1914,0.19826,0.1995,0.20233,0.20408,0.20346,0.19769,0.19511,0.18574,0.17809,0.175,0.16932,0.16339,0.15983,0.15876,0.17098,0.17129,0.17119,0.17173,0.17079,0.16516,0.16626,0.16484,0.16687,0.16558,0.16241,0.15796,0.15689,0.15444
AG4A  ,1/6/2020,0.15711,0.15529,0.15233,0.15111,0.15271,0.1521,0.15409,0.1559,0.15641,0.15646,0.15938,0.16314,0.16854,0.17421,0.18257,0.18586,0.19495,0.19642,0.19076,0.19642,0.20206,0.20594,0.19801,0.1978,0.1982,0.19748,0.19262,0.18415,0.18225,0.17526,0.1694,0.1663,0.16516,0.16487,0.1706,0.17304,0.17148,0.17119,0.16933,0.16587,0.16946,0.16558,0.16381,0.15982,0.15672,0.15517,0.15359,0.14961
AG4A  ,1/7/2020,0.15356,0.14958,0.14921,0.14802,0.14863,0.14817,0.15115,0.15252,0.15404,0.15447,0.15706,0.16198,0.16766,0.17314,0.18175,0.18227,0.18743,0.19553,0.20466,0.21274,0.21111,0.21235,0.21303,0.20903,0.20635,0.20396,0.20163,0.20156,0.19764,0.19712,0.19392,0.18266,0.17748,0.17288,0.17686,0.1751,0.17607,0.17064,0.16931,0.16897,0.168,0.16996,0.17002,0.16528,0.16153,0.15842,0.1581,0.15298
AG4A  ,1/8/2020,0.15487,0.15258,0.1539,0.15015,0.14947,0.14938,0.15285,0.15354,0.15339,0.15415,0.15696,0.15936,0.16538,0.17338,0.18725,0.18649,0.19229,0.20539,0.21748,0.22877,0.2305,0.2327,0.23342,0.23101,0.22858,0.22243,0.21418,0.21131,0.20909,0.20289,0.1907,0.17893,0.1693,0.16405,0.16973,0.17547,0.17735,0.17588,0.1698,0.16656,0.16692,0.16464,0.16428,0.16164,0.15658,0.15604,0.15222,0.15057
AG4A  ,1/9/2020,0.15278,0.15056,0.14958,0.14819,0.14885,0.14869,0.15325,0.15411,0.1585,0.15368,0.15878,0.16476,0.17052,0.17705,0.18162,0.18348,0.19566,0.20188,0.21034,0.21028,0.21528,0.21451,0.21538,0.21892,0.21597,0.21534,0.21755,0.21375,0.21457,0.21227,0.2061,0.18907,0.17472,0.16692,0.17138,0.17587,0.17558,0.16918,0.16875,0.16586,0.16583,0.16552,0.1657,0.16334,0.16102,0.15416,0.15285,0.14917
AG4A  ,1/10/2020,0.15058,0.14592,0.14674,0.14581,0.14698,0.14671,0.14729,0.1491,0.15218,0.1525,0.15649,0.15998,0.16188,0.17002,0.17689,0.18364,0.19634,0.19787,0.20105,0.21289,0.21189,0.21955,0.22456,0.22948,0.22781,0.22836,0.22413,0.21982,0.21435,0.20877,0.19941,0.18684,0.17241,0.16381,0.16941,0.17134,0.17078,0.16783,0.16633,0.16349,0.16218,0.16127,0.16169,0.15715,0.15399,0.1534,0.15208,0.14878
