PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,1/1/2020,0.25846,0.24678,0.23193,0.23312,0.24839,0.24505,0.2527,0.24984,0.24904,0.26142,0.26587,0.25655,0.25108,0.26492,0.26021,0.26043,0.27477,0.29235,0.28763,0.30971,0.32939,0.3442,0.3438,0.34186,0.31526,0.3083,0.30433,0.2797,0.27304,0.26807,0.2594,0.24403,0.22595,0.22885,0.24561,0.26121,0.25311,0.25169,0.24383,0.25505,0.25214,0.24793,0.25072,0.25739,0.25258,0.2462,0.24329,0.23347
AG1A  ,1/2/2020,0.28958,0.27799,0.2819,0.27387,0.28023,0.27656,0.28074,0.28875,0.29428,0.29128,0.29772,0.30139,0.30055,0.30887,0.3302,0.35716,0.36577,0.37907,0.37504,0.37421,0.38883,0.39521,0.3924,0.36892,0.33877,0.3504,0.36258,0.36008,0.36166,0.33884,0.32591,0.31621,0.3001,0.30038,0.29646,0.30792,0.30946,0.30706,0.30055,0.29799,0.2938,0.28238,0.27921,0.27062,0.26569,0.271,0.26862,0.2652
AG1A  ,1/3/2020,0.27235,0.26257,0.2577,0.25636,0.27744,0.27779,0.27595,0.26302,0.26507,0.27223,0.28011,0.27861,0.2829,0.29562,0.32466,0.34472,0.34695,0.3615,0.35255,0.38446,0.39971,0.41947,0.41784,0.4128,0.39021,0.38965,0.37724,0.37657,0.35312,0.33821,0.33944,0.33714,0.33056,0.31316,0.30832,0.30702,0.30182,0.30312,0.28835,0.2846,0.28478,0.29159,0.29185,0.29033,0.27836,0.27165,0.26845,0.26002
AG1A  ,1/4/2020,0.27637,0.27454,0.26965,0.26833,0.27481,0.2754,0.27439,0.26686,0.27246,0.27597,0.27733,0.28511,0.28845,0.30039,0.29083,0.28923,0.31096,0.31162,0.31869,0.32978,0.34749,0.35417,0.33449,0.32056,0.31578,0.31314,0.31397,0.30341,0.30409,0.29235,0.27619,0.28962,0.27457,0.27968,0.29806,0.29318,0.27824,0.2787,0.26466,0.26363,0.26455,0.26841,0.26039,0.26216,0.26723,0.25256,0.24741,0.24465
AG1A  ,1/5/2020,0.25713,0.24728,0.24776,0.23849,0.24421,0.24975,0.24876,0.25184,0.25575,0.25294,0.25841,0.25602,0.26523,0.26357,0.26427,0.27456,0.28756,0.30408,0.2964,0.31217,0.31945,0.32557,0.32469,0.31998,0.30316,0.29947,0.27177,0.27308,0.27432,0.29135,0.26983,0.26707,0.27051,0.26683,0.26646,0.25231,0.24001,0.22625,0.23348,0.24031,0.24296,0.24073,0.23388,0.23688,0.2319,0.23068,0.22112,0.22605
AG1A  ,1/6/2020,0.23957,0.23964,0.2397,0.24034,0.24887,0.24501,0.24644,0.24961,0.25475,0.2592,0.25772,0.25502,0.26863,0.27358,0.27977,0.29794,0.3144,0.32267,0.33539,0.33474,0.33445,0.33876,0.33853,0.32265,0.30585,0.30757,0.31418,0.32354,0.31307,0.32195,0.31551,0.31041,0.30349,0.30801,0.30731,0.30186,0.28639,0.27668,0.27326,0.26955,0.27682,0.27913,0.26984,0.26927,0.26919,0.26353,0.25911,0.25276
AG1A  ,1/7/2020,0.24079,0.24423,0.24245,0.24262,0.24346,0.25138,0.24578,0.24414,0.25366,0.25338,0.25494,0.26477,0.27878,0.28689,0.28999,0.31183,0.33099,0.32977,0.32651,0.32414,0.3395,0.34662,0.34888,0.35743,0.32971,0.3223,0.31475,0.29814,0.30009,0.28656,0.27922,0.26513,0.25624,0.25916,0.25821,0.25412,0.25402,0.24379,0.24614,0.2401,0.24176,0.24004,0.23074,0.22754,0.2258,0.22761,0.22313,0.22334
AG1A  ,1/8/2020,0.24154,0.24083,0.2346,0.23504,0.24277,0.25233,0.25233,0.26088,0.25746,0.25218,0.26754,0.26526,0.27635,0.29261,0.29205,0.31098,0.32204,0.3419,0.3494,0.35379,0.35742,0.36002,0.37503,0.3779,0.34572,0.35339,0.35515,0.35794,0.36412,0.35953,0.33992,0.32976,0.30094,0.28825,0.281,0.28658,0.27711,0.27859,0.28777,0.28585,0.27782,0.26738,0.26632,0.25837,0.24958,0.24707,0.24045,0.23372
AG1A  ,1/9/2020,0.23613,0.24148,0.23463,0.23052,0.22988,0.23914,0.24428,0.23845,0.25264,0.25395,0.25705,0.26056,0.27739,0.28827,0.29645,0.29945,0.34178,0.36459,0.37098,0.36766,0.3544,0.36762,0.35742,0.33264,0.31817,0.34,0.34323,0.34576,0.3319,0.3351,0.32707,0.30698,0.29222,0.27762,0.27562,0.2851,0.26943,0.25696,0.25177,0.25608,0.25209,0.25119,0.24282,0.23722,0.23359,0.23303,0.21648,0.21424
AG1A  ,1/10/2020,0.228,0.22699,0.22967,0.22496,0.22858,0.24034,0.24316,0.23585,0.23817,0.24881,0.25506,0.25039,0.26554,0.28083,0.31059,0.33933,0.35305,0.36665,0.38078,0.38889,0.40776,0.4094,0.40632,0.41011,0.39519,0.37907,0.3976,0.39391,0.3618,0.35243,0.35445,0.3317,0.28278,0.27884,0.27035,0.27416,0.26814,0.25476,0.25373,0.25908,0.26174,0.25088,0.2542,0.25761,0.26186,0.25419,0.243,0.23227
AG1A  ,1/11/2020,0.2396,0.2407,0.24039,0.23373,0.245,0.2496,0.2446,0.24543,0.25512,0.24967,0.26427,0.26176,0.27026,0.27564,0.27299,0.27859,0.29007,0.32827,0.34574,0.34874,0.34866,0.34174,0.34816,0.36081,0.34481,0.3528,0.34185,0.33606,0.3354,0.32034,0.29688,0.26664,0.25722,0.25115,0.2494,0.26496,0.26458,0.25243,0.25628,0.24654,0.24939,0.24255,0.23872,0.22481,0.23364,0.22788,0.22712,0.22403
AG1A  ,1/12/2020,0.23708,0.23094,0.23436,0.23257,0.24113,0.24579,0.24397,0.24137,0.25254,0.24817,0.25274,0.26339,0.27109,0.26438,0.2584,0.26037,0.27734,0.27835,0.30107,0.30654,0.31074,0.31258,0.31463,0.31072,0.31379,0.31326,0.31207,0.30951,0.30811,0.2979,0.27667,0.26254,0.24836,0.26181,0.26425,0.27732,0.26942,0.26778,0.26808,0.25704,0.24967,0.25219,0.2464,0.23938,0.24305,0.24093,0.24568,0.23453
AG1A  ,1/13/2020,0.24071,0.23565,0.24222,0.23762,0.24514,0.25293,0.25122,0.24585,0.25565,0.25777,0.2677,0.26927,0.29132,0.29952,0.30623,0.32522,0.3488,0.37213,0.39027,0.40066,0.40371,0.39069,0.38592,0.38448,0.3781,0.3608,0.36546,0.37634,0.36381,0.35515,0.33488,0.33298,0.31297,0.29523,0.27798,0.27597,0.28128,0.27041,0.27551,0.27125,0.27068,0.26236,0.26779,0.26056,0.27101,0.2615,0.25776,0.25681
AG1A  ,1/14/2020,0.25014,0.25465,0.25021,0.24835,0.24794,0.25018,0.25054,0.24458,0.24395,0.25429,0.25132,0.26593,0.28104,0.28314,0.29663,0.3218,0.34589,0.37917,0.37482,0.36517,0.37702,0.39919,0.38854,0.38767,0.37048,0.3669,0.36167,0.36295,0.34383,0.32508,0.31177,0.30263,0.27667,0.26926,0.27407,0.28534,0.28604,0.28121,0.28438,0.27913,0.27706,0.28832,0.27491,0.26789,0.26879,0.25937,0.25321,0.25804
AG1A  ,1/15/2020,0.26366,0.25822,0.26096,0.26146,0.26431,0.26114,0.26248,0.26705,0.27593,0.26505,0.27275,0.27742,0.2872,0.29704,0.30795,0.33017,0.34086,0.35682,0.35811,0.34926,0.33816,0.35299,0.37231,0.36506,0.34194,0.32323,0.33256,0.31469,0.30881,0.28844,0.2851,0.27398,0.28151,0.25934,0.24691,0.26156,0.26372,0.25561,0.2578,0.25457,0.26701,0.25237,0.25091,0.23944,0.23126,0.23672,0.23484,0.22091
AG1A  ,1/16/2020,0.23554,0.23175,0.23184,0.21747,0.22933,0.23121,0.23838,0.23712,0.23889,0.23984,0.24793,0.26091,0.26318,0.26948,0.27601,0.29778,0.30163,0.30845,0.30441,0.31154,0.31714,0.33812,0.36135,0.35905,0.3574,0.33047,0.33923,0.32597,0.31479,0.29781,0.30561,0.28909,0.25386,0.25733,0.26321,0.26397,0.2672,0.2617,0.25681,0.25084,0.24762,0.25311,0.26334,0.25085,0.24713,0.23046,0.23643,0.23206
AG1A  ,1/17/2020,0.2437,0.23841,0.23483,0.2241,0.22653,0.2401,0.2395,0.24422,0.25289,0.25066,0.25381,0.25771,0.2692,0.28875,0.30354,0.31439,0.32053,0.32748,0.32389,0.33376,0.32552,0.34382,0.34654,0.34938,0.335,0.33296,0.32104,0.32795,0.32253,0.30345,0.31886,0.3025,0.28723,0.27056,0.26969,0.26924,0.26863,0.26608,0.25901,0.25981,0.2615,0.25817,0.25296,0.24971,0.24941,0.24723,0.24426,0.23798
AG1A  ,1/18/2020,0.23982,0.23807,0.23681,0.22768,0.24716,0.23232,0.24916,0.24495,0.25198,0.25275,0.25652,0.26767,0.26716,0.27835,0.27993,0.28853,0.29119,0.31594,0.31988,0.33261,0.36358,0.35439,0.35117,0.35056,0.34207,0.34914,0.33505,0.32328,0.31917,0.29427,0.28215,0.27697,0.2611,0.25094,0.24533,0.24681,0.25882,0.24878,0.24402,0.24964,0.25022,0.24746,0.25333,0.25656,0.26047,0.24997,0.24401,0.23918
AG1A  ,1/19/2020,0.25131,0.25151,0.25115,0.23523,0.23684,0.24279,0.24512,0.239,0.23848,0.24482,0.25426,0.24918,0.25082,0.24887,0.25994,0.25856,0.24661,0.25006,0.26437,0.27304,0.2867,0.28968,0.28746,0.29308,0.27988,0.27534,0.2839,0.25422,0.26154,0.26734,0.25898,0.24359,0.24078,0.238,0.25539,0.25478,0.24906,0.24366,0.23824,0.24331,0.23989,0.23349,0.23504,0.23235,0.2358,0.22694,0.22176,0.21084
AG1A  ,1/20/2020,0.23159,0.23003,0.22431,0.22001,0.22893,0.24074,0.23961,0.23481,0.23643,0.23604,0.25168,0.25439,0.25814,0.26934,0.27832,0.28941,0.31452,0.31708,0.32166,0.34279,0.3646,0.36514,0.36522,0.35739,0.36781,0.36494,0.36093,0.35701,0.3597,0.34705,0.31879,0.31913,0.29287,0.28072,0.27839,0.2655,0.26435,0.26018,0.2586,0.24899,0.25203,0.2531,0.24915,0.25088,0.23683,0.2325,0.23123,0.21918
AG1A  ,1/21/2020,0.23422,0.23794,0.23398,0.23506,0.23152,0.23748,0.24793,0.24219,0.247,0.25519,0.25044,0.2638,0.27554,0.28961,0.29892,0.31846,0.34399,0.36124,0.39498,0.40971,0.3993,0.40277,0.41404,0.41282,0.3892,0.37774,0.38846,0.3985,0.38996,0.37999,0.3672,0.33965,0.30448,0.28777,0.28404,0.2934,0.30317,0.29067,0.28878,0.28263,0.28383,0.27655,0.2797,0.27651,0.26851,0.268,0.26051,0.25577
AG1A  ,1/22/2020,0.26773,0.26239,0.26282,0.25524,0.26482,0.27013,0.26706,0.26112,0.26451,0.26858,0.27961,0.28054,0.29093,0.31093,0.31899,0.33363,0.35622,0.37887,0.3759,0.3866,0.39859,0.43171,0.43404,0.41998,0.39804,0.38998,0.38825,0.39351,0.3953,0.36405,0.34572,0.32065,0.31776,0.30278,0.29747,0.30057,0.29846,0.30294,0.29801,0.29634,0.29093,0.29341,0.28227,0.27638,0.27107,0.27499,0.26535,0.2576
AG1A  ,1/23/2020,0.25865,0.25701,0.26235,0.25289,0.26241,0.26825,0.26755,0.26385,0.27324,0.26415,0.27712,0.27617,0.29364,0.31506,0.31125,0.31293,0.345,0.36881,0.39089,0.41005,0.3948,0.41153,0.41135,0.40038,0.36922,0.35494,0.36725,0.37431,0.36645,0.34364,0.33649,0.31822,0.31139,0.29847,0.29841,0.30972,0.30338,0.29814,0.29864,0.30441,0.30022,0.30361,0.29679,0.2874,0.29332,0.27974,0.28504,0.27931
AG1A  ,1/24/2020,0.28107,0.28092,0.26917,0.27062,0.27342,0.27692,0.28372,0.28323,0.28305,0.28369,0.29992,0.29899,0.31783,0.3221,0.32618,0.33013,0.37435,0.38229,0.39804,0.41052,0.40221,0.42106,0.43005,0.42975,0.39845,0.38389,0.39107,0.39632,0.38661,0.36878,0.34985,0.3108,0.29148,0.27115,0.26937,0.26979,0.28559,0.27313,0.27277,0.26553,0.26458,0.26118,0.25451,0.24801,0.24944,0.24796,0.2437,0.23504
AG1A  ,1/25/2020,0.25509,0.25059,0.24903,0.2401,0.24934,0.25735,0.26254,0.25673,0.25825,0.25722,0.26421,0.27709,0.30189,0.31322,0.3087,0.31358,0.32828,0.35819,0.37788,0.38802,0.39099,0.40915,0.40772,0.40176,0.40073,0.39056,0.39147,0.37594,0.35646,0.35281,0.31856,0.29415,0.2659,0.24869,0.23775,0.24667,0.26289,0.24714,0.24452,0.24861,0.24807,0.24111,0.2437,0.23517,0.23937,0.22914,0.22544,0.22833
AG1A  ,1/26/2020,0.23504,0.22997,0.23059,0.22895,0.23582,0.25354,0.2492,0.25378,0.26095,0.26281,0.26934,0.27819,0.2853,0.28368,0.28065,0.29497,0.30604,0.32163,0.33374,0.35432,0.36798,0.37308,0.37959,0.37647,0.36546,0.35577,0.35841,0.34908,0.34671,0.32196,0.29887,0.29467,0.2787,0.25254,0.25266,0.26993,0.26435,0.27724,0.26754,0.26232,0.26398,0.26021,0.26825,0.24702,0.24158,0.24373,0.23568,0.22516
AG1A  ,1/27/2020,0.25224,0.25699,0.26306,0.24946,0.25769,0.255,0.26242,0.26305,0.26904,0.27803,0.27323,0.27797,0.29731,0.31369,0.33826,0.36012,0.37334,0.39453,0.42297,0.43636,0.43352,0.44593,0.43579,0.43184,0.4275,0.43337,0.43812,0.40814,0.39922,0.38429,0.37104,0.3398,0.3093,0.31164,0.31489,0.30815,0.30741,0.30262,0.30129,0.3012,0.29329,0.27765,0.27735,0.27119,0.27861,0.26853,0.26095,0.25672
AG1A  ,1/28/2020,0.27086,0.27066,0.26043,0.26482,0.27297,0.26875,0.27572,0.2739,0.28626,0.29091,0.29892,0.30555,0.30612,0.31535,0.3057,0.32235,0.33973,0.36547,0.37091,0.36874,0.37437,0.3876,0.39031,0.38323,0.37678,0.38555,0.38557,0.37041,0.35624,0.3652,0.34356,0.30994,0.28519,0.27592,0.26457,0.2711,0.28537,0.28131,0.28441,0.28429,0.27103,0.26996,0.27252,0.25573,0.26006,0.25286,0.24509,0.24482
AG1A  ,1/29/2020,0.26007,0.25363,0.24894,0.24736,0.25303,0.25389,0.2597,0.27246,0.26264,0.27331,0.28136,0.28786,0.30754,0.30283,0.32049,0.33318,0.37124,0.38512,0.40649,0.40177,0.42521,0.4424,0.42326,0.4218,0.41878,0.39927,0.39266,0.39255,0.37578,0.36849,0.34906,0.30125,0.28578,0.27837,0.26364,0.26824,0.27454,0.2795,0.28584,0.27954,0.27719,0.27655,0.2742,0.2597,0.26231,0.25846,0.24874,0.24862
AG1A  ,1/30/2020,0.25171,0.25606,0.2551,0.25149,0.26494,0.26614,0.26465,0.26689,0.27243,0.26531,0.27212,0.27869,0.28137,0.29589,0.32289,0.34446,0.38103,0.37566,0.39836,0.42863,0.41547,0.40828,0.4012,0.42884,0.41187,0.41455,0.40713,0.41407,0.40417,0.37476,0.36176,0.34095,0.31573,0.28779,0.27691,0.27977,0.30502,0.28131,0.28404,0.27203,0.27516,0.26824,0.26094,0.25977,0.26032,0.2586,0.24848,0.24302
AG1A  ,1/31/2020,0.24834,0.24949,0.24747,0.25312,0.25519,0.26788,0.2745,0.27411,0.26552,0.2776,0.28366,0.29554,0.30078,0.30355,0.32282,0.35331,0.39791,0.39431,0.40023,0.40709,0.4138,0.42886,0.42804,0.43395,0.42494,0.41287,0.41698,0.41429,0.40286,0.36718,0.36539,0.34036,0.31952,0.2948,0.28714,0.30336,0.29855,0.28046,0.2748,0.27554,0.27784,0.26975,0.25891,0.25726,0.25497,0.25058,0.24162,0.23925
AG1A  ,2/1/2020,0.24286,0.25745,0.24669,0.23327,0.24666,0.24675,0.25567,0.25262,0.25759,0.25755,0.26921,0.27106,0.25706,0.26557,0.29376,0.32055,0.352,0.35872,0.38436,0.41255,0.41621,0.4356,0.42878,0.42569,0.40858,0.43446,0.43286,0.4246,0.41548,0.39619,0.39457,0.3628,0.3161,0.27591,0.25526,0.25807,0.25438,0.26288,0.26258,0.25637,0.26252,0.25507,0.25886,0.25298,0.24283,0.24201,0.23506,0.24112
AG1A  ,2/2/2020,0.25312,0.24846,0.24389,0.2449,0.2532,0.24968,0.24937,0.25251,0.26094,0.26387,0.27201,0.26326,0.27437,0.28543,0.29964,0.31098,0.32199,0.32639,0.33834,0.36596,0.37508,0.38878,0.38333,0.40397,0.3893,0.39485,0.38602,0.38198,0.3883,0.35807,0.32532,0.29753,0.26764,0.25718,0.25559,0.25544,0.27423,0.27317,0.27267,0.25674,0.25439,0.24978,0.2481,0.2448,0.2493,0.23796,0.23278,0.24465
AG1A  ,2/3/2020,0.24727,0.24058,0.24708,0.23917,0.25111,0.25133,0.25189,0.25397,0.25789,0.26247,0.25561,0.2592,0.28004,0.2883,0.30891,0.34024,0.36827,0.39328,0.41012,0.42318,0.42489,0.44442,0.44102,0.45763,0.43635,0.43504,0.44502,0.43133,0.43314,0.41576,0.4012,0.37418,0.34692,0.31161,0.28929,0.28924,0.3048,0.29825,0.30682,0.29974,0.2965,0.28008,0.28368,0.2777,0.27791,0.28351,0.27808,0.2636
AG1A  ,2/4/2020,0.26232,0.2617,0.26943,0.26199,0.27285,0.28047,0.28646,0.2846,0.27921,0.27865,0.28351,0.29042,0.29872,0.30867,0.31847,0.34771,0.37901,0.38738,0.38993,0.41353,0.4027,0.4143,0.4232,0.42063,0.39484,0.4005,0.42306,0.41615,0.41187,0.39993,0.38101,0.35609,0.32173,0.30059,0.30765,0.28285,0.29051,0.28205,0.29167,0.27207,0.27707,0.27965,0.27581,0.27547,0.26608,0.26999,0.25916,0.25811
AG1A  ,2/5/2020,0.26902,0.28643,0.27079,0.27196,0.27236,0.27579,0.27299,0.2811,0.28281,0.29945,0.30056,0.28856,0.30974,0.31542,0.35068,0.38791,0.39602,0.4148,0.42138,0.44628,0.4414,0.46755,0.47776,0.47722,0.47052,0.46347,0.4585,0.46692,0.49294,0.43948,0.43873,0.39263,0.37173,0.36055,0.3326,0.33189,0.32473,0.33414,0.33253,0.32064,0.32393,0.33058,0.32875,0.31116,0.3144,0.30061,0.30285,0.29733
AG1A  ,2/6/2020,0.30192,0.29731,0.29908,0.2922,0.29381,0.29643,0.30277,0.31312,0.31533,0.32172,0.31362,0.33209,0.34032,0.34636,0.35708,0.3921,0.40477,0.40089,0.40849,0.41967,0.44729,0.46048,0.47339,0.48082,0.45425,0.47418,0.46037,0.47209,0.47043,0.45354,0.4606,0.43413,0.41005,0.38327,0.33435,0.32549,0.33685,0.32806,0.32019,0.32272,0.32708,0.3149,0.30586,0.30548,0.30437,0.29856,0.29307,0.29427
AG1A  ,2/7/2020,0.3048,0.31925,0.30525,0.29819,0.30796,0.31317,0.32106,0.30841,0.3176,0.31576,0.32836,0.33007,0.34718,0.36592,0.39537,0.40056,0.39816,0.40979,0.43497,0.44665,0.47292,0.48227,0.46468,0.4899,0.47711,0.50004,0.51056,0.49986,0.48461,0.47033,0.44983,0.41802,0.38016,0.33948,0.32974,0.33488,0.34,0.34962,0.33352,0.33013,0.3249,0.32662,0.32444,0.3211,0.3169,0.3215,0.31689,0.31657
AG1A  ,2/8/2020,0.31452,0.31431,0.3096,0.31111,0.3251,0.32079,0.32849,0.32627,0.33392,0.33622,0.33785,0.33804,0.35718,0.35983,0.36971,0.38606,0.4016,0.4357,0.43733,0.4716,0.48986,0.48234,0.49409,0.51393,0.49805,0.5002,0.48196,0.46357,0.45793,0.42827,0.38444,0.3508,0.32506,0.29981,0.29355,0.30236,0.32301,0.3138,0.31353,0.30199,0.30677,0.3059,0.30805,0.30911,0.30662,0.30187,0.29723,0.29566
AG1A  ,2/9/2020,0.30026,0.29638,0.29041,0.28359,0.29542,0.28441,0.2889,0.28652,0.29545,0.29007,0.30565,0.30045,0.29762,0.29312,0.29033,0.31542,0.31866,0.33732,0.36898,0.38591,0.40996,0.41531,0.41677,0.41782,0.41777,0.40957,0.39827,0.40009,0.40005,0.37016,0.35644,0.3229,0.30017,0.28779,0.26871,0.26541,0.28844,0.29394,0.29147,0.27883,0.27574,0.27489,0.27551,0.26686,0.27217,0.26777,0.2622,0.2573
AG1A  ,2/10/2020,0.29946,0.30395,0.29551,0.28521,0.2916,0.29565,0.30578,0.30481,0.31485,0.31364,0.32137,0.32173,0.33269,0.35521,0.38517,0.41692,0.44019,0.47284,0.47829,0.49406,0.52532,0.53354,0.51639,0.55787,0.54407,0.53722,0.53027,0.50753,0.49985,0.49534,0.48392,0.43688,0.40079,0.36,0.33048,0.34058,0.35115,0.33333,0.33854,0.33339,0.32548,0.33026,0.33735,0.33492,0.32922,0.32621,0.31727,0.31767
AG1A  ,2/11/2020,0.31033,0.30959,0.30267,0.29331,0.30865,0.30069,0.30925,0.31067,0.31222,0.31252,0.32541,0.32486,0.33532,0.34581,0.38587,0.404,0.42479,0.47039,0.49256,0.54094,0.53137,0.57169,0.57113,0.56961,0.53042,0.54152,0.55327,0.55197,0.54418,0.54344,0.51508,0.4728,0.43755,0.40546,0.37232,0.35251,0.34272,0.33438,0.33527,0.32912,0.33105,0.33706,0.32111,0.30668,0.30429,0.30452,0.29877,0.29663
AG1A  ,2/12/2020,0.30739,0.3115,0.30832,0.29657,0.29382,0.2995,0.30016,0.30168,0.3109,0.31358,0.33026,0.33065,0.34188,0.34892,0.37769,0.41363,0.40703,0.43768,0.43164,0.44627,0.46155,0.4741,0.46235,0.46922,0.47557,0.45813,0.46207,0.43407,0.44271,0.44604,0.42069,0.4057,0.37994,0.35084,0.33071,0.34243,0.34709,0.33843,0.32428,0.33007,0.32987,0.34671,0.3337,0.33221,0.32931,0.31649,0.31466,0.30513
AG1A  ,2/13/2020,0.33259,0.33119,0.32727,0.31757,0.32335,0.33526,0.33556,0.34095,0.34558,0.35458,0.3689,0.3769,0.40095,0.40307,0.42036,0.44526,0.43422,0.47051,0.50126,0.51825,0.5226,0.5425,0.53967,0.56016,0.53802,0.50928,0.48554,0.47342,0.48197,0.47782,0.47307,0.45089,0.39933,0.38313,0.3691,0.38177,0.37945,0.3731,0.36338,0.36907,0.38244,0.37725,0.37252,0.36428,0.3573,0.35181,0.35457,0.35288
AG1A  ,2/14/2020,0.35554,0.35555,0.35619,0.34727,0.35866,0.36225,0.3591,0.35653,0.36204,0.38358,0.38733,0.39212,0.39646,0.41334,0.41722,0.45173,0.44961,0.45174,0.45289,0.45866,0.47952,0.49806,0.49358,0.50336,0.50781,0.4962,0.51173,0.51137,0.49601,0.5033,0.49818,0.4809,0.42943,0.42339,0.40024,0.39458,0.39255,0.40128,0.39284,0.37956,0.37767,0.3843,0.37717,0.37875,0.36287,0.35182,0.34332,0.33425
AG1A  ,2/15/2020,0.33973,0.33779,0.34548,0.33111,0.33821,0.33904,0.35143,0.33926,0.34563,0.34855,0.35753,0.35568,0.37041,0.39659,0.39429,0.40434,0.403,0.4277,0.43151,0.46846,0.48072,0.50253,0.5008,0.47972,0.47315,0.48019,0.4565,0.44821,0.44694,0.44118,0.41861,0.39592,0.38261,0.35473,0.33292,0.34267,0.35132,0.352,0.33434,0.3321,0.33127,0.33297,0.33389,0.32727,0.31825,0.32124,0.31186,0.31682
AG1A  ,2/16/2020,0.31981,0.32831,0.32191,0.31634,0.3213,0.3179,0.32665,0.31785,0.31945,0.33058,0.32763,0.3418,0.33701,0.33893,0.33195,0.35287,0.36437,0.37933,0.40366,0.43295,0.46479,0.4785,0.46783,0.46658,0.44293,0.41627,0.41172,0.42079,0.40657,0.39702,0.39773,0.38277,0.35156,0.34128,0.34419,0.34056,0.35753,0.34751,0.34432,0.3371,0.33409,0.33315,0.33139,0.32188,0.32527,0.32047,0.31311,0.3095
AG1A  ,2/17/2020,0.29197,0.30069,0.30555,0.30556,0.31038,0.31253,0.32053,0.31546,0.32134,0.3286,0.32726,0.32737,0.34761,0.36261,0.36899,0.38251,0.37929,0.39823,0.41172,0.4344,0.46069,0.49984,0.51005,0.50881,0.50246,0.5082,0.49585,0.47634,0.47619,0.48183,0.4676,0.4535,0.40922,0.40064,0.37747,0.36757,0.38368,0.40572,0.39614,0.38991,0.38778,0.39418,0.40242,0.39266,0.38444,0.37459,0.37399,0.36712
AG1A  ,2/18/2020,0.41688,0.42109,0.41083,0.41481,0.41909,0.41923,0.4386,0.44053,0.44317,0.45212,0.45196,0.46489,0.47934,0.49079,0.49287,0.48253,0.48294,0.5184,0.48706,0.50869,0.52971,0.52432,0.51644,0.53571,0.53413,0.52734,0.51827,0.50424,0.51019,0.50465,0.47593,0.4458,0.42457,0.39975,0.38936,0.4012,0.44511,0.45426,0.43993,0.44673,0.4451,0.44295,0.44618,0.44286,0.43532,0.43313,0.42718,0.42408
AG1A  ,2/19/2020,0.43821,0.44264,0.44246,0.43307,0.45007,0.44472,0.45636,0.45666,0.46351,0.48167,0.47999,0.47691,0.48543,0.49569,0.52507,0.52957,0.52471,0.54244,0.54931,0.56161,0.5528,0.56668,0.53825,0.55775,0.56708,0.55898,0.53812,0.51529,0.51125,0.50768,0.47836,0.44577,0.42037,0.3728,0.36678,0.36146,0.37016,0.40193,0.3852,0.37716,0.38886,0.39184,0.39002,0.38717,0.36952,0.36394,0.3606,0.36257
AG1A  ,2/20/2020,0.38515,0.38608,0.38815,0.39281,0.3979,0.39607,0.40474,0.40029,0.40351,0.41765,0.41858,0.42478,0.42895,0.44285,0.46883,0.46077,0.48459,0.51739,0.52716,0.57184,0.57706,0.58108,0.57071,0.56341,0.55014,0.53472,0.53249,0.54838,0.51602,0.52244,0.51183,0.49454,0.44564,0.43725,0.38777,0.37635,0.38758,0.39587,0.39141,0.38406,0.39476,0.40212,0.38758,0.38198,0.3771,0.38132,0.3785,0.36918
AG1A  ,2/21/2020,0.37616,0.38555,0.38017,0.36293,0.38146,0.38713,0.39437,0.4137,0.43202,0.43778,0.44947,0.45343,0.46372,0.46342,0.49483,0.50414,0.51829,0.54837,0.58391,0.60336,0.59344,0.61689,0.60076,0.61058,0.59183,0.57765,0.56077,0.54071,0.53443,0.51451,0.49229,0.46873,0.43417,0.41531,0.38268,0.35946,0.36636,0.37707,0.38192,0.38732,0.38746,0.37975,0.39487,0.38551,0.37824,0.37687,0.37979,0.37151
AG1A  ,2/22/2020,0.37495,0.37455,0.36904,0.36871,0.38094,0.38334,0.39481,0.38902,0.38984,0.38903,0.39266,0.39499,0.40541,0.42453,0.46909,0.465,0.45537,0.47926,0.48884,0.5229,0.53013,0.53977,0.5261,0.54068,0.52078,0.49544,0.47854,0.47594,0.45558,0.43685,0.43325,0.42234,0.35895,0.34218,0.31919,0.31629,0.33426,0.34289,0.32715,0.32715,0.32608,0.33608,0.33523,0.34068,0.34394,0.34755,0.34529,0.33143
