PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,1/1/2018,0.25386,0.25297,0.25336,0.25526,0.25706,0.25327,0.25386,0.2503,0.25404,0.2553,0.25749,0.25793,0.26257,0.26106,0.24904,0.23487,0.2148,0.20344,0.19088,0.18491,0.18555,0.18775,0.18941,0.18716,0.18156,0.174,0.17469,0.17638,0.1744,0.1667,0.16684,0.1687,0.17201,0.17831,0.19231,0.19886,0.20878,0.20833,0.20658,0.20589,0.20549,0.20673,0.21204,0.21005,0.20963,0.20995,0.21273,0.2102
AG4A  ,1/2/2018,0.20441,0.20146,0.20474,0.20459,0.2069,0.20472,0.20751,0.20535,0.20726,0.20657,0.21373,0.2153,0.22076,0.22671,0.23808,0.24112,0.25713,0.26419,0.26717,0.26941,0.27142,0.27088,0.27264,0.27048,0.2685,0.25978,0.2588,0.25145,0.25204,0.25114,0.25022,0.24669,0.24811,0.24611,0.25059,0.24253,0.24396,0.24009,0.23562,0.23517,0.23257,0.22704,0.22469,0.22109,0.2191,0.21921,0.2172,0.21253
AG4A  ,1/3/2018,0.21245,0.21118,0.21038,0.21384,0.21352,0.21262,0.21237,0.21054,0.21234,0.21526,0.2205,0.22259,0.23262,0.23314,0.24296,0.24971,0.25388,0.26165,0.26388,0.2699,0.27316,0.27089,0.2699,0.26258,0.25282,0.24906,0.24961,0.24453,0.24815,0.25115,0.2483,0.23972,0.23648,0.23411,0.23719,0.23799,0.24212,0.23755,0.23375,0.22931,0.2272,0.22237,0.22353,0.21848,0.2168,0.2133,0.21047,0.20848
AG4A  ,1/4/2018,0.20867,0.20603,0.20501,0.20686,0.20652,0.20593,0.20823,0.20836,0.20703,0.21076,0.21503,0.2174,0.22141,0.22672,0.23555,0.24349,0.25085,0.25399,0.25749,0.26238,0.26088,0.26201,0.26389,0.2639,0.2544,0.25007,0.24811,0.24862,0.24665,0.24502,0.24328,0.23806,0.23078,0.22525,0.22903,0.2297,0.23065,0.22982,0.22803,0.22523,0.22363,0.22171,0.22036,0.21959,0.21517,0.21101,0.21185,0.20735
AG4A  ,1/5/2018,0.20736,0.20437,0.20528,0.20855,0.20791,0.20916,0.20969,0.20672,0.20719,0.20902,0.21599,0.21908,0.22269,0.2252,0.23786,0.24419,0.25335,0.25801,0.25581,0.25747,0.26174,0.26443,0.26775,0.26642,0.25905,0.25776,0.25806,0.25496,0.25587,0.24663,0.24025,0.2349,0.23497,0.23153,0.23703,0.23796,0.24071,0.23822,0.23697,0.23181,0.22999,0.2285,0.22787,0.2235,0.22321,0.21954,0.21722,0.21529
AG4A  ,1/6/2018,0.21578,0.21313,0.21478,0.21441,0.21536,0.21316,0.21625,0.21544,0.21423,0.21452,0.22137,0.22162,0.22312,0.22615,0.23009,0.24354,0.25353,0.25495,0.26179,0.26381,0.26397,0.26657,0.27045,0.26808,0.25929,0.25796,0.25993,0.26041,0.26352,0.25812,0.25385,0.24997,0.24582,0.2437,0.24912,0.24875,0.2487,0.24539,0.24487,0.24101,0.2383,0.23756,0.23424,0.2313,0.23055,0.22432,0.22406,0.21919
AG4A  ,1/7/2018,0.22151,0.21982,0.21944,0.21889,0.22095,0.21813,0.21866,0.21885,0.21703,0.21549,0.21977,0.21987,0.22174,0.22702,0.22449,0.22118,0.2238,0.22253,0.22463,0.224,0.22674,0.22802,0.23267,0.22723,0.22745,0.22599,0.22248,0.21967,0.21794,0.22006,0.21576,0.21266,0.21501,0.21937,0.22842,0.22889,0.22616,0.22132,0.22095,0.21423,0.21262,0.21054,0.20893,0.20673,0.20533,0.20412,0.20304,0.19868
AG4A  ,1/8/2018,0.19735,0.19771,0.19485,0.19623,0.19718,0.19786,0.19734,0.1976,0.19594,0.20276,0.20741,0.20785,0.2128,0.2221,0.22557,0.23327,0.23738,0.24296,0.24342,0.25189,0.25889,0.26119,0.25586,0.25797,0.2531,0.24812,0.24644,0.23888,0.23775,0.2338,0.22457,0.22484,0.22209,0.21799,0.22535,0.23126,0.23657,0.23198,0.22792,0.22468,0.22169,0.21864,0.21549,0.21136,0.2107,0.2048,0.20507,0.20219
AG4A  ,1/9/2018,0.20401,0.20062,0.19946,0.2025,0.20178,0.20122,0.20034,0.20088,0.19963,0.2013,0.20755,0.21345,0.21986,0.22906,0.23943,0.24475,0.25479,0.2563,0.25969,0.26634,0.26585,0.26257,0.25816,0.25678,0.25002,0.24593,0.24271,0.24653,0.24335,0.23777,0.23603,0.22864,0.22576,0.22343,0.23021,0.23907,0.24208,0.24298,0.24214,0.23989,0.23735,0.23663,0.23603,0.23001,0.227,0.22248,0.22186,0.21749
AG4A  ,1/10/2018,0.21624,0.2162,0.2195,0.21756,0.21766,0.21807,0.21931,0.21589,0.21622,0.21763,0.21906,0.22043,0.22847,0.23096,0.23955,0.24414,0.24983,0.26522,0.26384,0.27351,0.27294,0.27929,0.27823,0.2739,0.27096,0.27129,0.26835,0.26602,0.27278,0.26427,0.2598,0.24839,0.24741,0.24955,0.25211,0.25923,0.26181,0.25974,0.25212,0.24801,0.24202,0.24206,0.23741,0.23646,0.23329,0.23019,0.22846,0.22381
AG4A  ,1/11/2018,0.22243,0.22367,0.22177,0.22262,0.22225,0.22112,0.22409,0.22134,0.2213,0.22346,0.22756,0.23023,0.23821,0.24393,0.25181,0.25784,0.27134,0.27799,0.28068,0.2814,0.28365,0.28292,0.28514,0.28592,0.27209,0.26478,0.2642,0.26144,0.26407,0.26219,0.2588,0.25391,0.25304,0.24628,0.25134,0.25197,0.25315,0.2492,0.24626,0.24359,0.24329,0.24217,0.23907,0.23489,0.23068,0.22576,0.22508,0.22183
AG4A  ,1/12/2018,0.22186,0.2184,0.22178,0.22387,0.22316,0.22145,0.22259,0.2223,0.22126,0.22148,0.22536,0.22991,0.2329,0.23869,0.24405,0.24834,0.25737,0.26501,0.26663,0.27716,0.2767,0.27963,0.27264,0.27001,0.26393,0.26138,0.2617,0.25645,0.2553,0.25806,0.25786,0.25142,0.24519,0.24085,0.24608,0.25501,0.25342,0.25506,0.25265,0.24917,0.24274,0.24156,0.24079,0.23645,0.23504,0.23101,0.22939,0.22264
AG4A  ,1/13/2018,0.22289,0.2207,0.22232,0.22059,0.2224,0.22122,0.22293,0.22185,0.22217,0.22253,0.22399,0.22481,0.2285,0.23223,0.24056,0.24717,0.25713,0.2735,0.28328,0.29345,0.29716,0.29361,0.29436,0.2999,0.29279,0.29649,0.29695,0.2931,0.29228,0.28598,0.27808,0.2773,0.27218,0.26382,0.26752,0.26994,0.26566,0.26518,0.26071,0.2562,0.25375,0.25017,0.25109,0.24917,0.24659,0.24265,0.23858,0.23276
AG4A  ,1/14/2018,0.23481,0.2321,0.23248,0.23171,0.23373,0.23251,0.22985,0.22964,0.23085,0.2293,0.23244,0.23122,0.23386,0.23448,0.23369,0.23149,0.2412,0.24523,0.24928,0.25308,0.25098,0.25327,0.26104,0.25979,0.26119,0.257,0.25438,0.25708,0.26035,0.26024,0.2597,0.25558,0.25004,0.25178,0.25467,0.25971,0.25689,0.25741,0.25357,0.24748,0.24705,0.24381,0.23767,0.2352,0.23233,0.22822,0.22686,0.22419
AG4A  ,1/15/2018,0.2235,0.22498,0.22502,0.22151,0.22006,0.21987,0.22164,0.2216,0.22257,0.225,0.22967,0.22733,0.22821,0.23841,0.25044,0.26036,0.27797,0.28502,0.29498,0.30121,0.30877,0.30941,0.30536,0.30435,0.28862,0.28649,0.29075,0.28763,0.28926,0.28781,0.27777,0.26923,0.26406,0.25795,0.26081,0.25683,0.26254,0.26323,0.25858,0.25451,0.25156,0.24908,0.24832,0.24175,0.2384,0.23646,0.2369,0.23338
AG4A  ,1/16/2018,0.23267,0.23011,0.23095,0.22989,0.23211,0.23118,0.23051,0.22872,0.23024,0.23296,0.23662,0.24233,0.24814,0.25872,0.26723,0.27752,0.294,0.31022,0.31466,0.31818,0.32014,0.32116,0.31868,0.31258,0.30618,0.308,0.30721,0.3063,0.30725,0.30014,0.29401,0.28672,0.28241,0.27158,0.26646,0.27557,0.27394,0.26942,0.26259,0.26135,0.26074,0.25789,0.25376,0.25026,0.25048,0.24724,0.24573,0.24087
AG4A  ,1/17/2018,0.24011,0.23755,0.23792,0.23861,0.23982,0.23815,0.23806,0.23911,0.23953,0.23657,0.2424,0.2466,0.25339,0.26301,0.2753,0.28373,0.29446,0.30691,0.31101,0.31328,0.31592,0.3194,0.31865,0.31622,0.30208,0.29397,0.29375,0.29442,0.29153,0.29188,0.28415,0.28023,0.26934,0.2613,0.25821,0.26311,0.26764,0.26879,0.2623,0.2531,0.24689,0.2464,0.24592,0.24132,0.23964,0.23431,0.23382,0.22947
AG4A  ,1/18/2018,0.2306,0.22767,0.22773,0.22783,0.22702,0.22673,0.2251,0.22347,0.22471,0.22468,0.23036,0.23237,0.24013,0.24773,0.25583,0.26733,0.28018,0.28897,0.29465,0.29817,0.2995,0.29945,0.30723,0.30862,0.28964,0.2833,0.28284,0.27867,0.28644,0.2807,0.27362,0.26963,0.27159,0.26478,0.26556,0.27168,0.2693,0.26353,0.25936,0.25407,0.25081,0.248,0.2466,0.24495,0.24013,0.23901,0.2384,0.23544
AG4A  ,1/19/2018,0.23492,0.23436,0.23481,0.23288,0.23252,0.23421,0.2327,0.22823,0.23121,0.23285,0.23651,0.24503,0.24778,0.25644,0.26881,0.28676,0.29958,0.30792,0.30709,0.31172,0.31225,0.32227,0.31647,0.31482,0.30264,0.29458,0.29268,0.29418,0.29752,0.29187,0.28905,0.28383,0.28092,0.2747,0.2719,0.27378,0.27701,0.27187,0.27021,0.26745,0.26618,0.26271,0.26369,0.2622,0.26032,0.25525,0.2542,0.25131
AG4A  ,1/20/2018,0.25394,0.25216,0.25049,0.24986,0.25428,0.24839,0.25235,0.2513,0.25342,0.25231,0.25214,0.25511,0.25639,0.26153,0.27275,0.28858,0.30438,0.31707,0.32128,0.3279,0.33551,0.34116,0.34365,0.34049,0.33759,0.33504,0.33332,0.32995,0.33602,0.33277,0.32597,0.31692,0.31246,0.2999,0.2999,0.30779,0.30879,0.30483,0.30321,0.29935,0.294,0.28898,0.2844,0.28263,0.281,0.27736,0.27761,0.27354
AG4A  ,1/21/2018,0.2696,0.26742,0.26835,0.26596,0.26752,0.26276,0.26332,0.25956,0.25991,0.25948,0.2634,0.26458,0.26393,0.26832,0.26547,0.26776,0.2759,0.27332,0.28096,0.284,0.28878,0.28884,0.29158,0.2983,0.28899,0.29283,0.29272,0.28818,0.28741,0.28582,0.28806,0.28793,0.28985,0.28582,0.28665,0.29119,0.29408,0.29306,0.28537,0.2787,0.27201,0.26867,0.26616,0.25926,0.25831,0.25341,0.25306,0.2488
AG4A  ,1/22/2018,0.24795,0.24851,0.24602,0.24698,0.24558,0.24733,0.24708,0.24428,0.24555,0.24917,0.25178,0.2531,0.26137,0.26656,0.28046,0.29226,0.30896,0.31274,0.31385,0.31717,0.3114,0.31635,0.3185,0.31102,0.30019,0.29784,0.29543,0.294,0.2921,0.2942,0.28912,0.28122,0.27235,0.26155,0.25875,0.26436,0.26617,0.26352,0.26108,0.2562,0.25382,0.25215,0.25015,0.24585,0.24515,0.24252,0.24064,0.23683
AG4A  ,1/23/2018,0.23447,0.23154,0.23047,0.2271,0.23114,0.23321,0.23143,0.23128,0.23218,0.22951,0.23545,0.24363,0.24885,0.25974,0.271,0.28023,0.29551,0.29471,0.299,0.30039,0.30142,0.30656,0.30394,0.30332,0.29573,0.29212,0.2933,0.28702,0.28363,0.27983,0.27715,0.27322,0.26705,0.26209,0.25937,0.26513,0.26667,0.26117,0.2545,0.2532,0.24839,0.24271,0.24255,0.23963,0.23768,0.2354,0.23575,0.23256
AG4A  ,1/24/2018,0.23254,0.23022,0.22942,0.23159,0.23173,0.22954,0.23086,0.23003,0.2308,0.2255,0.23313,0.23855,0.24423,0.24739,0.25068,0.26185,0.27143,0.27952,0.28272,0.29328,0.2924,0.29607,0.29643,0.28891,0.2774,0.27448,0.26994,0.26898,0.26959,0.28256,0.2789,0.27135,0.26547,0.25622,0.2516,0.25595,0.25499,0.25502,0.24982,0.24434,0.24273,0.24102,0.23694,0.23451,0.23388,0.23032,0.23092,0.22632
AG4A  ,1/25/2018,0.22626,0.22544,0.22089,0.2228,0.22474,0.22376,0.22533,0.22603,0.22708,0.22677,0.23225,0.23358,0.24235,0.25172,0.25749,0.265,0.27304,0.28056,0.27989,0.28532,0.28428,0.2853,0.28033,0.27509,0.26838,0.26333,0.26304,0.25916,0.25514,0.2553,0.25319,0.246,0.2407,0.23938,0.23869,0.24817,0.24913,0.24416,0.23687,0.23223,0.22764,0.22578,0.22219,0.21829,0.21883,0.21562,0.21418,0.21274
AG4A  ,1/26/2018,0.21013,0.20717,0.20632,0.20559,0.20932,0.20583,0.20621,0.20562,0.20758,0.20702,0.20826,0.21326,0.22069,0.22111,0.23159,0.24143,0.25901,0.26675,0.2682,0.27744,0.27429,0.2771,0.27657,0.27428,0.27099,0.26366,0.26317,0.26094,0.26362,0.26138,0.25171,0.24626,0.24152,0.2358,0.23243,0.24166,0.24374,0.23705,0.23002,0.22523,0.22155,0.21797,0.21574,0.21352,0.21516,0.21123,0.21109,0.20719
AG4A  ,1/27/2018,0.22222,0.22029,0.21698,0.21756,0.22064,0.21915,0.22219,0.22102,0.22009,0.223,0.22441,0.22687,0.22879,0.2325,0.23702,0.24712,0.26288,0.2662,0.27193,0.28046,0.28761,0.28788,0.29079,0.28846,0.28823,0.28285,0.28828,0.2876,0.28558,0.28051,0.27672,0.27686,0.27156,0.26442,0.26784,0.27328,0.27524,0.26753,0.26279,0.25762,0.25235,0.24699,0.2461,0.24313,0.24027,0.23769,0.24086,0.23581
AG4A  ,1/28/2018,0.23233,0.23394,0.22947,0.23166,0.23511,0.22882,0.22925,0.22694,0.22808,0.22908,0.2313,0.23101,0.23437,0.23556,0.23624,0.23262,0.23159,0.23354,0.24079,0.24256,0.24393,0.24002,0.24362,0.24186,0.23371,0.23254,0.2325,0.23111,0.22575,0.22082,0.21887,0.21616,0.21333,0.21252,0.21347,0.21982,0.22519,0.22848,0.22907,0.22479,0.22313,0.21872,0.2136,0.21247,0.21102,0.20688,0.20669,0.20402
AG4A  ,1/29/2018,0.20321,0.2043,0.203,0.20096,0.20213,0.2023,0.20287,0.20372,0.20493,0.20609,0.21064,0.21203,0.218,0.22874,0.23397,0.23959,0.2567,0.26525,0.26846,0.27742,0.27974,0.2811,0.28071,0.27996,0.26825,0.26238,0.26707,0.26295,0.25742,0.25512,0.24706,0.24517,0.2368,0.226,0.21799,0.22555,0.23184,0.23029,0.23,0.22496,0.22227,0.21889,0.21434,0.21037,0.20889,0.20586,0.20736,0.20415
AG4A  ,1/30/2018,0.20418,0.20286,0.20086,0.20165,0.2006,0.19862,0.19894,0.19915,0.20197,0.20256,0.20748,0.20839,0.21384,0.22134,0.23304,0.23895,0.24739,0.25336,0.25738,0.26239,0.26408,0.26989,0.27653,0.27801,0.2699,0.26251,0.26822,0.26683,0.26462,0.26186,0.25751,0.2582,0.25343,0.24786,0.24153,0.2478,0.25261,0.24755,0.24417,0.24418,0.23887,0.2366,0.23217,0.23046,0.23266,0.22885,0.22649,0.22375
AG4A  ,1/31/2018,0.22017,0.22244,0.22121,0.22181,0.22138,0.21819,0.22043,0.22194,0.22194,0.22301,0.22839,0.23227,0.2426,0.24877,0.24912,0.2528,0.26402,0.26795,0.27144,0.27641,0.27389,0.27568,0.27593,0.26996,0.25988,0.25274,0.25246,0.25473,0.25219,0.24676,0.23757,0.23226,0.23253,0.22727,0.22505,0.23344,0.23862,0.23334,0.23099,0.22664,0.22432,0.22229,0.2198,0.21636,0.21221,0.21208,0.20986,0.20681
AG4A  ,2/1/2018,0.20183,0.20249,0.20196,0.20081,0.20455,0.20037,0.20135,0.19949,0.2009,0.20224,0.20445,0.20836,0.2173,0.223,0.22729,0.22999,0.23794,0.23824,0.23829,0.23548,0.23672,0.23184,0.23115,0.23407,0.21762,0.21818,0.2199,0.2154,0.21186,0.20713,0.20615,0.20114,0.19645,0.19018,0.18845,0.19782,0.20615,0.2034,0.1983,0.19598,0.19236,0.19214,0.18954,0.18418,0.18274,0.18149,0.18019,0.17761
AG4A  ,2/2/2018,0.17685,0.17725,0.17669,0.17604,0.17733,0.1776,0.1762,0.179,0.17834,0.17874,0.18472,0.18671,0.19438,0.20422,0.20488,0.21081,0.21588,0.21619,0.22037,0.22507,0.22663,0.23011,0.22955,0.22498,0.21863,0.21392,0.21007,0.2061,0.20315,0.19862,0.19582,0.18828,0.1827,0.17736,0.17279,0.17775,0.18261,0.18198,0.17916,0.17574,0.17134,0.17216,0.1728,0.17174,0.17231,0.17015,0.16822,0.16543
AG4A  ,2/3/2018,0.16213,0.16148,0.15953,0.16118,0.15957,0.15828,0.15815,0.1582,0.16005,0.16027,0.1621,0.16309,0.16842,0.17242,0.1741,0.17936,0.1866,0.18987,0.19246,0.19206,0.2016,0.20245,0.20153,0.19393,0.1851,0.18313,0.17932,0.17751,0.17921,0.1718,0.16825,0.16528,0.16503,0.16013,0.16066,0.16432,0.17084,0.16783,0.16376,0.1621,0.15762,0.15976,0.15895,0.15571,0.15439,0.15275,0.15127,0.14867
AG4A  ,2/4/2018,0.14799,0.14547,0.14499,0.14407,0.14542,0.14267,0.14322,0.14362,0.14599,0.14693,0.14914,0.15071,0.15311,0.15465,0.14752,0.14946,0.15636,0.16109,0.16308,0.16811,0.1682,0.1703,0.16659,0.16554,0.16245,0.16295,0.16153,0.16083,0.15576,0.15775,0.15736,0.15186,0.14979,0.1481,0.15084,0.15836,0.1643,0.16121,0.15854,0.15583,0.15353,0.1534,0.15383,0.1508,0.149,0.1469,0.14762,0.14474
AG4A  ,2/5/2018,0.14312,0.1427,0.14211,0.14234,0.14463,0.14328,0.1462,0.14557,0.14454,0.14593,0.14939,0.15448,0.16157,0.17128,0.18464,0.19637,0.20426,0.20989,0.21285,0.21669,0.22182,0.21601,0.21336,0.21271,0.21153,0.21231,0.21475,0.20817,0.20406,0.2043,0.19893,0.19641,0.19204,0.18636,0.18412,0.18992,0.20048,0.19219,0.1889,0.18702,0.18618,0.184,0.18286,0.17605,0.17656,0.173,0.17107,0.16656
AG4A  ,2/6/2018,0.16667,0.16514,0.16536,0.16429,0.16587,0.1633,0.16489,0.16461,0.16896,0.16927,0.17502,0.18009,0.18671,0.19785,0.2078,0.20777,0.21638,0.22348,0.22537,0.22818,0.2284,0.2293,0.22732,0.22423,0.21617,0.22236,0.2218,0.21966,0.21438,0.20796,0.20616,0.20539,0.19676,0.19422,0.19448,0.19655,0.20358,0.20245,0.19942,0.19281,0.18811,0.18635,0.18394,0.18229,0.17642,0.17425,0.17261,0.17115
AG4A  ,2/7/2018,0.17109,0.16784,0.17026,0.16953,0.17063,0.16867,0.16815,0.16556,0.16774,0.17122,0.17783,0.1818,0.19284,0.19771,0.20445,0.21118,0.22111,0.22703,0.23457,0.24274,0.24171,0.23602,0.24133,0.23621,0.23095,0.22775,0.22753,0.22375,0.21586,0.21774,0.21288,0.20769,0.20377,0.19523,0.18967,0.19584,0.20064,0.1954,0.18742,0.18402,0.18022,0.18033,0.18008,0.17636,0.17186,0.16382,0.16129,0.16072
AG4A  ,2/8/2018,0.1598,0.15949,0.15761,0.15875,0.1583,0.15323,0.15399,0.15283,0.15784,0.15833,0.16668,0.16997,0.1769,0.18741,0.19403,0.20468,0.21551,0.22515,0.22808,0.2322,0.2302,0.23317,0.23547,0.23175,0.22068,0.21982,0.2201,0.21847,0.22024,0.2206,0.21888,0.20907,0.20012,0.18802,0.18125,0.18128,0.19378,0.18984,0.18764,0.18347,0.1789,0.17578,0.17319,0.17038,0.16575,0.16493,0.16531,0.16169
AG4A  ,2/9/2018,0.15896,0.15977,0.15871,0.15763,0.15911,0.15676,0.15517,0.15623,0.15944,0.15908,0.16624,0.1735,0.18051,0.18117,0.19122,0.20401,0.21674,0.22322,0.22417,0.23038,0.23234,0.23272,0.23145,0.22885,0.22692,0.21898,0.22354,0.22461,0.23,0.22289,0.22146,0.21554,0.20335,0.19462,0.1926,0.19895,0.2017,0.19739,0.19542,0.18971,0.18965,0.18641,0.18483,0.18265,0.18116,0.176,0.17526,0.17137
AG4A  ,2/10/2018,0.17236,0.17239,0.17148,0.1697,0.17027,0.16814,0.1671,0.16736,0.16908,0.16849,0.17448,0.17916,0.18322,0.18905,0.19781,0.21382,0.22381,0.22793,0.24037,0.2444,0.24383,0.24805,0.24571,0.24558,0.24174,0.23727,0.2377,0.23656,0.23921,0.2369,0.23428,0.22701,0.22256,0.21948,0.21466,0.21146,0.21371,0.21001,0.20476,0.20098,0.19834,0.19547,0.19409,0.19023,0.18723,0.18533,0.18545,0.18151
AG4A  ,2/11/2018,0.18051,0.17944,0.17976,0.17872,0.17708,0.17347,0.17317,0.17158,0.17113,0.17158,0.1757,0.17789,0.18192,0.17988,0.17818,0.18408,0.19331,0.19883,0.20143,0.20271,0.20672,0.21416,0.21491,0.21402,0.21192,0.20749,0.21054,0.21273,0.21079,0.21146,0.2075,0.21165,0.2044,0.19989,0.19786,0.19957,0.20769,0.20822,0.20497,0.19959,0.20062,0.19951,0.19909,0.19538,0.19165,0.18951,0.18961,0.18768
AG4A  ,2/12/2018,0.19802,0.19659,0.19679,0.19632,0.19759,0.19566,0.19582,0.19554,0.19757,0.19913,0.20547,0.2102,0.21808,0.22635,0.23834,0.24892,0.26021,0.26643,0.27081,0.27513,0.27593,0.27656,0.27615,0.27323,0.26567,0.26475,0.26452,0.26267,0.26145,0.25685,0.25284,0.24808,0.23874,0.23055,0.22522,0.22645,0.23508,0.23158,0.22763,0.22265,0.21841,0.21649,0.21433,0.2105,0.20824,0.20513,0.20384,0.20096
AG4A  ,2/13/2018,0.19777,0.19728,0.1982,0.1955,0.19606,0.19453,0.19346,0.18993,0.19175,0.19188,0.19867,0.20552,0.21523,0.22465,0.23406,0.24697,0.25767,0.275,0.28532,0.28439,0.28528,0.28384,0.28299,0.27857,0.27423,0.27235,0.27075,0.27547,0.27951,0.27301,0.26334,0.25829,0.24506,0.23877,0.23247,0.23395,0.24864,0.23961,0.23288,0.22917,0.22148,0.22422,0.21755,0.21043,0.20678,0.20402,0.20253,0.1989
AG4A  ,2/14/2018,0.19777,0.19396,0.1958,0.19396,0.19443,0.19491,0.19221,0.19488,0.19559,0.19728,0.20377,0.20968,0.21769,0.22647,0.24027,0.25267,0.2638,0.26911,0.27443,0.27481,0.27783,0.28604,0.28475,0.28148,0.27423,0.27463,0.27194,0.26957,0.26577,0.26199,0.26362,0.25936,0.25229,0.24631,0.23531,0.23918,0.2469,0.24255,0.23933,0.23897,0.23587,0.23407,0.23268,0.22555,0.22464,0.22284,0.22223,0.22059
AG4A  ,2/15/2018,0.21864,0.21581,0.21771,0.21426,0.21465,0.21056,0.2089,0.20879,0.21096,0.21197,0.22357,0.22595,0.23274,0.23364,0.24401,0.25977,0.26446,0.27029,0.28002,0.28742,0.28879,0.28724,0.28928,0.29199,0.28147,0.28286,0.28201,0.28007,0.27852,0.2768,0.27414,0.27182,0.26136,0.25825,0.2535,0.25002,0.25947,0.25295,0.25021,0.24758,0.24359,0.23884,0.23523,0.23284,0.22997,0.22535,0.22641,0.22366
AG4A  ,2/16/2018,0.22478,0.22058,0.22084,0.21967,0.22028,0.21744,0.21754,0.21738,0.21732,0.22066,0.22727,0.23442,0.2405,0.24599,0.26019,0.27794,0.2963,0.30064,0.3014,0.30634,0.30746,0.31064,0.30508,0.30357,0.29091,0.2867,0.2895,0.28962,0.29698,0.29107,0.28528,0.28919,0.27768,0.26629,0.26644,0.26998,0.27462,0.27775,0.27583,0.27327,0.27079,0.2666,0.26483,0.26292,0.26334,0.2579,0.25588,0.25429
AG4A  ,2/17/2018,0.25268,0.25026,0.25123,0.25177,0.24948,0.24776,0.24664,0.2463,0.2472,0.24565,0.24955,0.25284,0.25799,0.26126,0.27739,0.303,0.31486,0.31873,0.33201,0.34325,0.34343,0.34665,0.34872,0.34482,0.338,0.33312,0.3376,0.32783,0.32842,0.32234,0.31026,0.30812,0.30429,0.29792,0.28299,0.27628,0.28285,0.27989,0.27603,0.27258,0.26879,0.26681,0.26313,0.2615,0.25838,0.25579,0.25469,0.2527
AG4A  ,2/18/2018,0.25117,0.24983,0.25153,0.24949,0.24824,0.24533,0.2436,0.24315,0.24457,0.24505,0.24885,0.25216,0.25819,0.26214,0.25856,0.26505,0.27332,0.26561,0.27549,0.28027,0.28388,0.28438,0.27837,0.27383,0.26788,0.26586,0.26319,0.26242,0.25572,0.25033,0.24224,0.23548,0.23383,0.23411,0.23689,0.24039,0.24851,0.24469,0.24281,0.23699,0.23597,0.23373,0.2308,0.22864,0.22468,0.22171,0.22246,0.21832
AG4A  ,2/19/2018,0.18431,0.18386,0.18439,0.18356,0.18429,0.18359,0.18265,0.18414,0.18577,0.18638,0.19592,0.1965,0.20365,0.21897,0.23086,0.24509,0.25803,0.27191,0.27398,0.28418,0.28191,0.28399,0.28023,0.27971,0.2721,0.26387,0.26314,0.26034,0.25952,0.25392,0.24899,0.24563,0.24334,0.23233,0.22568,0.22719,0.24074,0.23314,0.23009,0.22664,0.21935,0.2157,0.21345,0.20617,0.20321,0.19973,0.19779,0.19794
AG4A  ,2/20/2018,0.2279,0.22633,0.22573,0.22885,0.23224,0.23322,0.2357,0.23481,0.23742,0.23834,0.24771,0.2529,0.26085,0.27243,0.28973,0.29918,0.31224,0.31018,0.31514,0.31742,0.31715,0.31597,0.3194,0.31439,0.31055,0.31002,0.30728,0.30385,0.30149,0.29852,0.29105,0.27974,0.26352,0.24556,0.23918,0.24197,0.25479,0.25036,0.24015,0.23151,0.22871,0.22818,0.22997,0.22874,0.2251,0.22457,0.22531,0.21918
AG4A  ,2/21/2018,0.21631,0.21562,0.21705,0.2191,0.21991,0.21757,0.22099,0.22234,0.22454,0.22787,0.23375,0.23711,0.24982,0.26375,0.27831,0.28676,0.30435,0.30796,0.31289,0.31366,0.31205,0.30806,0.30518,0.2997,0.29449,0.29266,0.29127,0.29242,0.2917,0.2824,0.28249,0.28515,0.27249,0.25429,0.24469,0.24221,0.25117,0.25065,0.24638,0.23956,0.23825,0.23319,0.23104,0.22857,0.22446,0.22089,0.2191,0.21298
AG4A  ,2/22/2018,0.21364,0.21306,0.21031,0.21158,0.21349,0.20948,0.20819,0.20648,0.20837,0.21126,0.21646,0.22105,0.22892,0.24245,0.25485,0.26724,0.28041,0.28581,0.28405,0.29009,0.28845,0.29142,0.29188,0.29387,0.28662,0.28598,0.28581,0.28186,0.28128,0.27579,0.26838,0.26388,0.25371,0.24519,0.23936,0.23751,0.25017,0.25133,0.24553,0.23857,0.23228,0.22814,0.22454,0.21805,0.21461,0.20913,0.21008,0.20918
