PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,1/1/2021,0.22608,0.23255,0.23597,0.23613,0.24131,0.22947,0.22788,0.23205,0.22636,0.23102,0.24221,0.23525,0.24343,0.24026,0.24575,0.253,0.25774,0.25408,0.23815,0.21447,0.20341,0.2136,0.20725,0.20017,0.19385,0.18644,0.16483,0.16086,0.14699,0.144,0.13249,0.1307,0.17481,0.2115,0.21918,0.21107,0.20313,0.1987,0.20232,0.21282,0.21466,0.21312,0.21754,0.22206,0.22634,0.23614,0.22353,0.21482
AGVA  ,1/2/2021,0.16489,0.16764,0.16905,0.16738,0.17292,0.17396,0.16608,0.16211,0.16041,0.16211,0.15166,0.14933,0.14956,0.15831,0.17996,0.17901,0.18699,0.18653,0.18848,0.17925,0.19273,0.19333,0.17242,0.1612,0.15373,0.14903,0.14604,0.14692,0.12633,0.13539,0.13798,0.13608,0.13432,0.1414,0.14813,0.13515,0.13796,0.1511,0.13996,0.14157,0.13624,0.13708,0.14042,0.14004,0.14353,0.13316,0.13591,0.12299
AGVA  ,1/3/2021,0.11536,0.11796,0.11534,0.11545,0.11727,0.11226,0.10907,0.1109,0.11232,0.11319,0.11428,0.11406,0.12989,0.13737,0.15522,0.13456,0.12471,0.1311,0.14933,0.14655,0.15317,0.14557,0.13823,0.1358,0.12846,0.11707,0.10999,0.10599,0.10083,0.09542,0.0954,0.10972,0.11624,0.12328,0.1377,0.16128,0.15694,0.14771,0.14886,0.15717,0.16108,0.15927,0.1561,0.15905,0.16311,0.13239,0.11426,0.10999
AGVA  ,1/4/2021,0.10924,0.10964,0.1177,0.11818,0.12562,0.11844,0.11787,0.11697,0.1203,0.11835,0.11736,0.11651,0.12079,0.12289,0.13721,0.1559,0.18153,0.19386,0.19385,0.16119,0.15953,0.15604,0.15529,0.15858,0.15343,0.1583,0.15399,0.14425,0.1322,0.12626,0.1317,0.12713,0.12489,0.13948,0.13075,0.11865,0.13036,0.1296,0.10871,0.11209,0.11467,0.11137,0.11687,0.11433,0.11985,0.11369,0.11155,0.10734
AGVA  ,1/5/2021,0.08802,0.08649,0.08704,0.09103,0.09545,0.08721,0.08676,0.08538,0.08261,0.08532,0.08422,0.08673,0.0928,0.09134,0.09422,0.09537,0.11336,0.12935,0.13035,0.12661,0.12978,0.14244,0.15036,0.14589,0.12601,0.11703,0.11243,0.09885,0.09807,0.08992,0.08863,0.09647,0.09214,0.09669,0.08763,0.09105,0.08544,0.0846,0.08731,0.08311,0.0869,0.08307,0.08612,0.09174,0.08769,0.08079,0.08489,0.08301
AGVA  ,1/6/2021,0.08025,0.08337,0.09109,0.1119,0.132,0.08652,0.08682,0.08651,0.08491,0.08302,0.08207,0.08665,0.08677,0.0934,0.10135,0.1104,0.10436,0.11495,0.12975,0.12692,0.12555,0.14403,0.16097,0.16546,0.15354,0.13136,0.11963,0.11197,0.11992,0.11623,0.10997,0.10432,0.11936,0.1076,0.11004,0.12483,0.12159,0.11178,0.11717,0.1025,0.10016,0.0989,0.09708,0.09701,0.10012,0.09932,0.09808,0.09517
AGVA  ,1/7/2021,0.0944,0.09933,0.10036,0.10081,0.10103,0.0966,0.09221,0.09536,0.0964,0.09222,0.09431,0.09635,0.09903,0.0997,0.10287,0.13218,0.13784,0.13615,0.14233,0.15947,0.16151,0.17392,0.16974,0.15673,0.14304,0.14108,0.13613,0.12973,0.12314,0.10835,0.1154,0.10577,0.09887,0.1046,0.1133,0.11187,0.10564,0.0884,0.09072,0.09608,0.09619,0.09638,0.09914,0.09994,0.09863,0.0958,0.0975,0.09304
AGVA  ,1/8/2021,0.08611,0.09585,0.09885,0.09824,0.10765,0.10036,0.09635,0.09062,0.09528,0.09344,0.09307,0.09725,0.09257,0.09885,0.11727,0.13202,0.12279,0.14059,0.14876,0.15137,0.16083,0.16779,0.1642,0.16626,0.1593,0.1449,0.12902,0.13639,0.13853,0.12678,0.12142,0.11359,0.10243,0.11181,0.10204,0.08884,0.09441,0.10472,0.10187,0.0908,0.09307,0.09817,0.10113,0.10179,0.10349,0.09076,0.0922,0.0894
AGVA  ,1/9/2021,0.08995,0.09711,0.09508,0.09513,0.1037,0.09677,0.09755,0.09452,0.09259,0.09177,0.10264,0.11015,0.1068,0.10263,0.10449,0.12924,0.13134,0.13908,0.1387,0.14253,0.15805,0.15486,0.15194,0.15701,0.15188,0.14021,0.14288,0.13303,0.12401,0.1043,0.12015,0.11392,0.10941,0.11435,0.11963,0.10825,0.10769,0.09364,0.10108,0.11024,0.11132,0.10779,0.10096,0.10418,0.10602,0.10394,0.09786,0.08973
AGVA  ,1/10/2021,0.08846,0.09668,0.1031,0.10118,0.10371,0.10316,0.10414,0.09809,0.09015,0.09496,0.1004,0.1042,0.10515,0.10306,0.11227,0.12285,0.12677,0.13075,0.13744,0.15142,0.15822,0.15729,0.15921,0.16088,0.14209,0.13272,0.12533,0.12413,0.12001,0.10967,0.11316,0.13003,0.09193,0.10962,0.11345,0.11362,0.10508,0.10129,0.10124,0.10364,0.11004,0.10566,0.10672,0.109,0.10536,0.09944,0.0988,0.09204
