PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,01/01/2023,0.24623,0.24066,0.22772,0.24620,0.24989,0.24804,0.24664,0.23877,0.22813,0.23612,0.24453,0.22995,0.23415,0.24150,0.25122,0.27228,0.28191,0.29169,0.30997,0.33844,0.32912,0.34394,0.34661,0.36568,0.37575,0.37307,0.36043,0.33024,0.32692,0.32115,0.30213,0.26790,0.25070,0.26646,0.27969,0.26866,0.27811,0.27230,0.26969,0.26604,0.25378,0.26516,0.26212,0.27328,0.28631,0.26191,0.25849,0.25977
AG1A  ,01/02/2023,0.26351,0.26665,0.25716,0.26207,0.29196,0.28620,0.28867,0.26042,0.26349,0.27595,0.26489,0.27222,0.28122,0.27616,0.28534,0.31744,0.29079,0.31793,0.35961,0.39419,0.43550,0.45182,0.46469,0.48840,0.48410,0.48303,0.46619,0.41491,0.38127,0.35168,0.30674,0.25089,0.24234,0.25433,0.28034,0.28214,0.27971,0.28480,0.26984,0.27163,0.27196,0.26595,0.27963,0.26942,0.27069,0.26126,0.27517,0.27644
AG1A  ,01/03/2023,0.26456,0.25346,0.24842,0.25323,0.25562,0.26238,0.25712,0.25705,0.25457,0.26155,0.26280,0.26862,0.28786,0.28988,0.31371,0.33857,0.36264,0.33629,0.36117,0.40869,0.43986,0.46063,0.47279,0.49174,0.49888,0.48843,0.48220,0.44303,0.45792,0.42619,0.37616,0.32608,0.29914,0.29945,0.30397,0.28478,0.28675,0.28415,0.27963,0.27530,0.27923,0.27771,0.30560,0.29193,0.27909,0.25421,0.26139,0.25770
AG1A  ,01/04/2023,0.25704,0.26156,0.24884,0.26061,0.26453,0.26454,0.27245,0.24201,0.25193,0.25747,0.25124,0.27205,0.28504,0.28673,0.31246,0.34622,0.36499,0.34953,0.37848,0.40081,0.38935,0.39529,0.40188,0.40269,0.42049,0.40027,0.38752,0.39418,0.38226,0.36130,0.35314,0.31893,0.30329,0.31896,0.31503,0.29749,0.29411,0.30528,0.30772,0.29340,0.30496,0.30780,0.29579,0.28520,0.27642,0.27594,0.28790,0.28271
AG1A  ,01/05/2023,0.28358,0.27812,0.26659,0.26835,0.26572,0.26708,0.26927,0.25097,0.25062,0.26130,0.26726,0.27250,0.27818,0.30004,0.32458,0.32320,0.31040,0.30765,0.31622,0.34137,0.35677,0.38085,0.43273,0.46868,0.45361,0.45670,0.45573,0.46679,0.45595,0.42788,0.39072,0.34642,0.29815,0.26966,0.28056,0.25444,0.26113,0.25871,0.25633,0.26005,0.26006,0.26961,0.27076,0.27127,0.26629,0.25398,0.24926,0.24904
AG1A  ,01/06/2023,0.25083,0.25177,0.24339,0.24824,0.25849,0.26935,0.25924,0.24818,0.25189,0.25965,0.26433,0.27174,0.27754,0.29178,0.29805,0.32272,0.36547,0.36115,0.38059,0.40015,0.40925,0.42450,0.46026,0.48954,0.50239,0.46886,0.49487,0.47772,0.46313,0.43811,0.40911,0.34577,0.29983,0.30510,0.28806,0.27156,0.27998,0.27397,0.27495,0.27240,0.27333,0.26759,0.27078,0.28158,0.27446,0.27781,0.28362,0.28059
AG1A  ,01/07/2023,0.27615,0.26695,0.26314,0.26533,0.26017,0.26678,0.27268,0.25775,0.26449,0.26650,0.25404,0.26605,0.26514,0.27377,0.28635,0.32009,0.29739,0.32514,0.33879,0.37112,0.40548,0.45797,0.47024,0.48454,0.47968,0.50380,0.52229,0.50272,0.43842,0.41278,0.36824,0.31785,0.26410,0.26708,0.28780,0.27735,0.26933,0.26675,0.26657,0.28112,0.27229,0.28004,0.28717,0.27708,0.27675,0.27929,0.28258,0.25962
AG1A  ,01/08/2023,0.26362,0.27705,0.26004,0.27913,0.27378,0.27069,0.28829,0.25132,0.27566,0.26975,0.26735,0.28040,0.27341,0.28014,0.28492,0.30161,0.28793,0.30755,0.31986,0.36474,0.40038,0.40650,0.45300,0.44940,0.44889,0.47349,0.42996,0.40987,0.35369,0.32793,0.31937,0.29124,0.25964,0.25713,0.27841,0.25244,0.26603,0.27459,0.27524,0.29230,0.26400,0.26715,0.27787,0.26370,0.24894,0.24823,0.25667,0.25037
AG1A  ,01/09/2023,0.24528,0.24547,0.24136,0.23815,0.24713,0.25240,0.25662,0.23773,0.26056,0.23789,0.25178,0.26900,0.26096,0.26799,0.28612,0.29950,0.29874,0.30293,0.33872,0.33140,0.34561,0.38973,0.40819,0.44391,0.45018,0.42501,0.42842,0.40539,0.39829,0.38198,0.40483,0.30806,0.27978,0.28808,0.28539,0.28609,0.27623,0.27978,0.29801,0.28222,0.29101,0.27189,0.27625,0.27171,0.26629,0.27520,0.26122,0.26250
AG1A  ,01/10/2023,0.24778,0.26188,0.26112,0.26431,0.25707,0.25777,0.25790,0.25232,0.25118,0.25779,0.26623,0.27735,0.26697,0.28957,0.28427,0.30618,0.33262,0.32894,0.34040,0.35489,0.36999,0.40316,0.38362,0.41901,0.39638,0.35509,0.36090,0.36424,0.35774,0.35200,0.32822,0.29891,0.29712,0.30495,0.29374,0.30098,0.28743,0.29172,0.28950,0.29783,0.28906,0.28387,0.28916,0.28573,0.27066,0.27532,0.27142,0.29134
